2019-01-24 06:50:00;-1.572139680669044e-06;-5.111237449917206e-06;2.111181830672816e-06;-6.158643289175735e-07;-2.4320049333000387e-07;-4.552007720865133e-07;4.04767074794967e-07;2.6879473301114645e-06;3.930804731495574e-06;5.298161701636901e-06;5.780131061802704e-06;3.833150814084977e-06;4.3832642821244264e-06;1.6048501819679062e-05;1.4232817292687914e-05
2019-01-24 07:50:00;-2.2570644164267073e-06;-6.678689692488559e-07;-3.436659986773742e-07;1.930064799706179e-06;-9.855289664505321e-07;2.589825892107977e-07;-4.828632178229648e-07;1.0297073621680616e-06;2.5529971494884205e-06;4.914971539676001e-06;7.744492426747321e-06;8.593415093123947e-06;5.7475632368602914e-06;2.228763939149429e-05;1.2118272817131958e-05
2019-01-24 08:50:00;-1.5838985044075186e-06;-1.0064817369280462e-06;-5.3391254703065435e-06;1.497980161093649e-06;2.3467227539712964e-07;1.5818641056234074e-07;5.384296013517183e-07;2.356525235254228e-06;5.52347224322914e-06;7.620770482375035e-06;7.2349617640440194e-06;5.8479681254085545e-06;4.907608797377489e-06;2.308346058707371e-05;1.6663956680714726e-05
2019-01-24 09:50:00;-2.9813178735994512e-06;-3.2690817610592144e-06;-2.787835454944686e-07;1.896371952737068e-07;-3.424354177997845e-06;-4.0033896654911066e-07;2.2244668176250484e-07;3.7404428880277293e-06;4.409445288763573e-06;6.321944701245666e-06;8.405301696853916e-06;1.0249502505015805e-05;7.063771159176774e-06;2.318484463224281e-05;1.8723090484939582e-05
2019-01-24 10:50:00;-3.5504481403904793e-06;-2.5787559978948633e-06;2.7474569343829082e-06;-7.487693659500664e-07;5.493498933677026e-07;-2.0546811747372125e-07;1.7714627239112832e-06;3.647528876353148e-06;7.2505307967786695e-06;1.6747425016605704e-38;3.460229700486349e-38;6.06320804303127e-38;4.5584586408090464e-06;8.882887603084582e-06;1.8006991682063144e-05
2019-01-24 11:50:00;2.2444850415936415e-06;-6.80456823651077e-06;3.41458265944612e-06;-5.522995289990876e-07;4.935222783139624e-07;-1.8004395664732398e-06;2.2129874792297956e-08;1.7442165756824723e-06;2.465069701035575e-06;5.196277663041121e-06;1.0270589848456704e-05;1.0712915877054241e-05;9.295073135476772e-06;2.7406482187433036e-05;1.5792689532149698e-05
2019-01-24 12:50:00;-3.3507068927078874e-06;1.024275967599172e-06;-2.578568313496506e-07;-3.2948094880891188e-06;-3.3864814128470584e-07;-8.772143475216029e-07;1.6046557379988057e-06;2.55659289528712e-06;4.7684671241950005e-06;6.339134966828334e-06;7.5972185825981685e-06;4.547258947886196e-06;4.287111840589665e-06;2.0318368521439833e-05;1.445338886108541e-05
2019-01-24 13:50:00;-1.7859000328413427e-05;5.963661688590057e-06;4.1233716745108826e-06;2.529865444495174e-07;-1.050318219756253e-06;-3.379768816496971e-07;-1.8450270954349868e-08;3.3516566651688836e-07;1.5131964179468374e-06;7.093814783401942e-06;6.416030611296345e-06;1.0222551053335685e-05;6.914691709810207e-06;1.665503273927443e-05;1.4715563863825776e-05
2019-01-24 14:50:00;-6.500045349811604e-06;-2.9306762826772815e-06;-1.2670429617209246e-06;-9.170647007897478e-07;-6.994126341312919e-07;1.698889126843007e-06;2.1999741109983066e-07;1.6223134121859806e-06;2.9552244595362845e-06;6.050723405854452e-06;7.05166483609819e-06;5.629889994182732e-06;3.4231288599133845e-06;1.2914460716669627e-05;1.3086198755769823e-05
2019-01-24 15:50:00;-1.2759300637746854e-05;6.3887122735746385e-06;-8.450378689064478e-06;-2.346166518204155e-06;6.151650056127497e-07;9.189651079750434e-07;-4.777851594874481e-07;1.2015102563179376e-06;1.588380054161158e-06;6.797955416278417e-06;7.3466579569383845e-06;9.171810835573501e-06;5.077531810127682e-06;9.995525901928896e-06;1.682504586491321e-05
2019-01-24 16:50:00;3.0711454677185834e-06;1.8337763688315184e-06;-6.908768990612872e-06;7.517237617536468e-07;-2.373501636149646e-07;1.0370866601172172e-06;1.8400204962647475e-06;5.003680156577642e-06;7.84030534382501e-06;9.918698730062227e-06;9.181628644906243e-06;6.7089598096099135e-06;3.5006819726396014e-06;4.004090628543892e-05;2.2339065444375126e-05
2019-01-24 17:50:00;-4.17972037346948e-06;-1.3754521612427033e-06;-2.828523461796945e-06;-3.7555088145608598e-06;-3.5588601771414327e-07;1.8087303317495825e-07;-7.844902590187837e-07;2.22584381965253e-06;3.4809203308302175e-06;6.51583335487006e-06;9.250079874390145e-06;8.99001913813708e-06;7.4454617153066855e-06;1.7363988463252076e-05;2.1144489201621994e-05
2019-01-24 18:50:00;-2.523685292442197e-06;-2.4090607966688113e-06;-1.84701815743075e-06;-1.4616909372069204e-06;-9.263760955526631e-07;2.485276347277223e-07;1.1631706539798957e-06;2.2973775135745643e-06;5.9634768305374794e-06;8.53783624591044e-06;7.417196452772402e-06;6.2390871361329105e-06;3.42776166206042e-06;2.2698841188334068e-05;2.0456461425524063e-05
2019-01-24 19:50:00;-2.59968986923002e-06;-3.234291306150941e-06;-8.890723522894914e-07;-5.043709150438898e-07;-1.4183404838729012e-06;2.8616550680790254e-08;3.506052676278878e-07;7.086083376096831e-07;2.874876993987367e-06;5.368198005946503e-06;8.117560483533288e-06;8.749620254665819e-06;6.578054336246632e-06;1.7552320967464094e-05;1.9757299972205916e-05
2019-01-24 20:50:00;-2.2776871005739466e-06;-2.0784547838897074e-06;-1.3772808184861184e-06;-2.469726172708287e-06;-6.712182053822413e-07;-7.248522221373401e-07;1.2031870289209403e-06;4.386748384900568e-06;6.3013500938703565e-06;8.31447156976871e-06;8.971265373614931e-06;7.195879418340257e-06;3.6850591051312574e-06;2.6773682566238122e-05;2.2260182151485847e-05
2019-01-24 21:50:00;-4.247904541413732e-08;-3.564069615445478e-06;-9.700683747719378e-07;-3.907704838930378e-07;-8.855509290436459e-07;6.182959330311342e-08;4.4797966462690096e-07;1.3292819680113337e-06;4.995383233674638e-06;9.308341943628662e-06;1.096871797653055e-05;1.0863187644634493e-05;9.351203483630693e-06;3.212178357584145e-05;2.2238799844535466e-05
2019-01-24 22:50:00;-1.7316589857033125e-06;-3.1492280093637173e-06;-1.5195808452760475e-06;-8.222918228434966e-07;-4.6601529110157233e-07;-6.340831801350929e-07;7.313658709668885e-07;3.432131752472489e-06;6.271993209913048e-06;8.504833462489265e-06;7.510445661341211e-06;6.734602076622701e-06;3.04540409010487e-06;2.4862513899382365e-05;2.2845244069289206e-05
2019-01-24 23:50:00;-5.618990591005479e-06;6.441843742752274e-07;-3.908529705249342e-06;-1.8982795272568802e-06;-8.503712687146406e-07;-1.8660561918019126e-06;-4.967260613858404e-07;2.302920327795325e-07;2.225460966693142e-06;5.271334708483153e-06;7.64131700489667e-06;9.840008266092613e-06;6.868607247356875e-06;1.1213644007806243e-05;1.4107571567654684e-05
2019-01-25 00:50:00;-1.3620866369725985e-06;-2.215179440955181e-06;-1.2503306998260596e-06;-1.4403582004775332e-06;5.672797271681574e-07;-4.864142449930934e-07;-3.736708413759689e-08;7.822184935981034e-07;2.5011976164067237e-06;4.21874479020396e-06;5.304785119465708e-06;4.201138790623165e-06;1.2317611663822087e-06;1.0783628230103754e-05;1.0326224902045444e-05
2019-01-25 01:50:00;-2.7189017680752567e-06;-2.366287681731305e-06;-1.616373203889444e-06;5.034383545979049e-07;2.513802116818036e-06;-1.1775216941198233e-06;-1.0364900841398197e-06;-3.597998813342226e-08;1.5750289841159733e-06;4.0720877529230075e-06;5.441092439711978e-06;5.646016108663529e-06;3.707678050241317e-06;1.0799911336741358e-05;1.0621987585462975e-05
2019-01-25 02:50:00;4.7339916050439257e-07;-3.299262599980999e-06;3.128176625731952e-07;-2.3277881844346104e-06;-1.4958608220637038e-06;5.504470221264146e-07;1.4336124500454057e-07;1.4693659118143226e-06;4.100885012735978e-06;8.9943901764819e-06;1.4427713591755084e-05;1.82326370647384e-05;1.2168351604023617e-05;4.1582105241254916e-05;1.9040404214766423e-05
2019-01-25 03:50:00;-6.952616188380099e-06;-3.1517251756033765e-06;-4.209117020131162e-06;8.643173274036263e-07;-1.2264229828866266e-06;-2.382408026032727e-06;-1.596799063159226e-07;-3.0058391677758855e-07;2.5873998163051455e-06;1.4243701795561257e-05;3.3544728846863216e-05;4.218895147082831e-05;3.0095674770360568e-05;7.504654604083405e-05;5.0661842692380416e-05
2019-01-25 04:50:00;-4.889961014058943e-06;-4.827835157145851e-06;-1.0206251513902e-06;-1.0951105807315135e-06;-1.5149583738892728e-06;-4.6525544234834554e-07;4.2335059198793104e-08;2.7935984630786837e-07;3.4696800165211268e-06;6.97316281979606e-06;9.10818398804895e-06;8.059683582496962e-06;3.873718394338323e-06;1.4118659592805634e-05;1.6196431634644204e-05
2019-01-25 05:50:00;-7.70483906445292e-07;-1.6207847793826448e-06;-1.0537452637742124e-06;-1.2001277965362493e-06;-1.3407675422328163e-06;-1.4569017831999815e-06;-6.041165378154048e-07;-2.4718943837088773e-07;1.7920823313348725e-06;4.981956869173679e-06;7.241247073213395e-06;9.72220479042037e-06;5.537472931955078e-06;1.5443374016384827e-05;1.3492231490678078e-05
2019-01-25 06:50:00;3.448420995702239e-07;3.215289165091539e-07;-3.5026093821279546e-06;-3.243590445639465e-06;-2.813521085885958e-06;2.6378307137586374e-07;-3.946377087719093e-07;9.049409137751442e-07;4.405235669030739e-06;5.839192429973517e-06;8.188213884043396e-06;9.023933596546076e-06;4.669027664158776e-06;1.9337311958398825e-05;1.4092410336288927e-05
2019-01-25 07:50:00;;;;;;;;;;;;;;0.0;1.3605489362289878e-05
2019-01-25 08:50:00;;;;;;;;;;;;;;0.0;1.2369575913320845e-05
2019-01-25 09:50:00;;;;;;;;;;;;;;0.0;1.2080669109178286e-05
2019-01-25 10:50:00;;;;;;;;;;;;;;0.0;1.278114111369397e-05
2019-01-25 11:50:00;-2.4200386410670956e-06;-2.481303535418595e-06;-2.755940336131482e-06;7.85335225149168e-07;-1.4337121371850642e-06;-8.38867865808707e-07;-3.69598731586578e-07;4.403514380213187e-07;;;;;;-9.073774584027035e-06;1.1021592758346415e-05
2019-01-25 12:50:00;-5.183543001663755e-06;-4.7869033402417615e-06;-3.0319748190087263e-06;-2.118810072025245e-06;-3.7225686856510046e-08;-1.456963052191664e-06;9.053092332964527e-07;-1.6363615345814492e-07;2.474232190031018e-06;1.944606336743448e-06;2.1330121585922365e-06;1.51519575371622e-06;2.6965004332289163e-06;-7.806700453066434e-06;6.480739841465189e-06
2019-01-25 13:50:00;-8.016687369285853e-06;2.2094445527295726e-06;-3.1274550973604974e-06;-7.695357038834462e-07;-2.9890704488194415e-06;-4.58083860762391e-06;6.179988238123365e-07;-4.4956764108125e-07;2.1327555483218503e-06;2.2512621158784755e-06;4.543264188834842e-06;5.626981102315592e-06;2.2322865875721626e-06;-2.551448536161729e-06;7.436853171257111e-06
2019-01-25 14:50:00;-3.662760330593321e-06;-2.974581704193897e-06;-7.101010602262281e-08;2.3219943034789583e-07;-5.28125749160667e-07;-6.259481043667315e-07;-2.0681494087190224e-07;6.905578180783018e-08;1.2564250939882675e-06;1.901354292010603e-06;3.2766843095559438e-06;1.5179295621479423e-06;1.6191430873878344e-06;1.8440753464934064e-07;6.169019335008806e-06
2019-01-25 15:50:00;-1.8753076639820496e-06;9.326197719430346e-07;-2.818682788394488e-06;-2.1098294306500765e-06;-4.5502106465298416e-07;-4.358582039901873e-07;6.242625023578441e-07;9.460457128216521e-07;1.6190717639710818e-06;2.9371474340174837e-06;3.5493272396996897e-06;2.8119545151939115e-06;2.1256327372114432e-06;5.725729788334912e-06;8.23568360274429e-06
2019-01-25 16:50:00;-2.82948110023678e-06;8.585657419547728e-07;3.761440443391269e-07;-1.6567240889332667e-06;5.092499302256032e-08;8.551163575043763e-07;-3.505000705138528e-07;1.488485053559696e-06;3.2994303367282417e-06;3.879728365868188e-06;2.8264331404357736e-06;3.2203783948145377e-06;1.1052874153669101e-06;1.2018501168543373e-05;9.116596443600776e-06
2019-01-25 17:50:00;-7.345979812732577e-07;5.852160921673177e-07;-2.5026971297227875e-06;6.742183352111887e-07;-7.222077759736771e-07;-9.622064802849026e-07;5.98431705222127e-07;5.959325471031056e-07;1.798638743111056e-06;2.695410806280896e-06;4.010029173704161e-06;4.536749741743549e-06;3.0631398830210597e-06;1.0572917777288776e-05;9.077208195363266e-06
2019-01-25 18:50:00;1.549891426193089e-06;-5.466908829298292e-06;-9.833093712943998e-07;-3.714584417138541e-07;6.145249069761658e-07;-9.555160573408714e-07;-1.730009716429723e-08;2.134942581368406e-07;2.493887262716233e-06;2.144145962282186e-06;2.292457945932866e-06;7.920324740277622e-07;8.716077631758911e-07;2.305941439453428e-06;8.004766920773988e-06
2019-01-25 19:50:00;-1.9064372774359648e-06;5.637104794819424e-07;-2.0322666282581728e-06;-3.307054608103002e-07;-4.842496359809732e-07;1.8462820674059334e-07;-6.549893914991069e-07;3.188848827371489e-07;1.3177046173912852e-06;1.8743053605339469e-06;1.6191148235457422e-06;2.0933178040352926e-06;1.284384373542276e-06;2.5630177804814336e-06;5.018661229364158e-06
2019-01-25 20:50:00;-4.825403104607736e-07;-1.2841392552753248e-06;1.3863764586702974e-07;-6.764066656372123e-08;-2.217479357680363e-07;-4.4557793474428067e-07;7.766779581914474e-09;1.616976719580566e-06;2.088067452995454e-06;2.6637268122890676e-06;2.367950553699362e-06;1.4507550460301132e-06;1.367472086233023e-06;7.832234907231371e-06;5.34584750766865e-06
2019-01-25 21:50:00;-1.4741847407996022e-06;-9.711411056442463e-07;-2.613020718035065e-06;-4.5258140924774456e-07;-1.0898907669453977e-07;-3.7316129236287253e-07;-1.8765899437747232e-07;3.747791443577624e-07;1.4159908013397674e-06;3.911241438781407e-06;5.331295045960128e-06;3.345687251534048e-06;3.2810519832291595e-06;8.19825634481157e-06;6.596097439661189e-06
2019-01-25 22:50:00;-1.042310824990894e-06;-2.3176848260241447e-06;-2.7838623957857317e-07;5.282294711626456e-07;-5.318467806904577e-07;-1.2580349176879474e-08;1.0428218343943128e-07;7.6753560173412e-07;1.6929512034388269e-06;2.350243257043448e-06;2.216977123997485e-06;1.8176632815409528e-06;9.154629132923333e-07;5.29507310189596e-06;5.102428166254212e-06
2019-01-25 23:50:00;-1.4764322831562148e-06;-1.5692117453970555e-07;-6.25077251807943e-07;-6.84261278356893e-07;-4.384392945758726e-07;-3.460340305325778e-07;-1.1538157603961496e-08;4.513981351784563e-07;7.766982464327634e-07;2.268845971849342e-06;2.40764831480067e-06;1.854774336025788e-06;1.1945013281455174e-06;4.020661533713852e-06;4.350966214355315e-06
2019-01-26 00:50:00;4.21925964920871e-06;-3.619527705601877e-06;-8.867652622428836e-07;-9.305802715227371e-07;3.050148474842785e-07;-5.308757601042647e-07;4.2174441462919115e-07;4.344833299032203e-07;1.2837383511309974e-06;2.16274358678967e-06;2.0191203974548466e-06;1.910345717678245e-06;-1.5463645353256147e-07;6.7887012948073975e-06;4.010895538707447e-06
2019-01-26 01:50:00;-1.0709189107858414e-06;-2.4534842229801883e-06;9.114717329016279e-07;4.655056997225004e-07;3.547710799956789e-07;2.027066024537596e-07;-7.064402707637722e-07;6.71610440843645e-07;1.2512924718436968e-06;1.1357207588174297e-06;2.4485484458185318e-06;1.7366375258444818e-06;1.3073715519082226e-06;4.94742135371155e-06;3.619413645798902e-06
2019-01-26 02:50:00;-1.3370445385932043e-06;-6.283992324878413e-07;5.501481677048565e-08;-1.0527530191007436e-06;-9.300051311689856e-07;3.640514760741151e-07;-4.325709493633464e-07;2.888278967344819e-07;1.0258823325299937e-06;1.4578863873958847e-06;1.5905213418132174e-06;1.6501901415379373e-06;5.964891657557336e-07;2.0516015221419947e-06;3.3436064786849312e-06
2019-01-26 03:50:00;1.7930667139858221e-06;-2.891611207019747e-06;5.688800848659785e-07;-1.1109948956979541e-06;3.0298260005096855e-07;1.6272575607113897e-07;4.290939428310873e-08;-7.315800710127005e-08;7.864155819483838e-07;1.0300334915487576e-06;1.795743511592082e-06;1.483888920864947e-06;1.0941456527089745e-06;3.890881945392216e-06;2.832160326563825e-06
2019-01-26 04:50:00;-2.0472471381211424e-06;-2.4279619531025205e-06;2.0914019891071877e-06;4.7255382196079744e-07;2.9971598694439037e-07;-5.610857827487468e-07;-1.0483335067099942e-07;4.0847579244626783e-07;6.144743734420991e-07;1.5596595727316505e-06;1.191657612243883e-06;2.1580976202791947e-06;1.1183667520453051e-07;3.654908544512061e-06;2.861503725707526e-06
2019-01-26 05:50:00;-1.2792044864146948e-06;-2.2769872903788383e-06;9.199183444811359e-07;7.741921078402762e-07;-9.263905462804941e-07;-8.806984229875248e-07;4.139128245137367e-07;1.9961173373968538e-07;6.860455105468353e-39;1.1134158133950404e-06;0.00011123561316348101;8.2605957082908e-07;4.2327070918589656e-07;0.00011011944281221842;1.6233348895930147e-05
2019-01-26 06:50:00;1.9225758775794032e-06;-1.937534026201298e-06;-1.6194550074798489e-06;3.829780893569914e-06;7.19742589410933e-07;5.068533008141397e-07;-2.570997509298924e-07;2.1459068919403545e-07;-2.69487407042969e-09;1.4044944225677623e-06;2.134761503665793e-06;1.4107989317515007e-06;-3.9376458289191923e-07;8.326814549872012e-06;2.057175644626684e-06
2019-01-26 07:50:00;1.080916606661074e-06;-8.897562627639055e-07;-5.628437513985187e-06;1.5513400271642503e-08;-8.786638159770728e-07;-1.802398414618428e-07;-2.0482306268551308e-07;4.2736783070907077e-07;1.1770468366698065e-06;5.151934431248535e-07;1.7343014112061259e-06;2.0542193086778643e-06;5.519478164314324e-08;-7.77361659553084e-07;2.520989494010852e-06
2019-01-26 08:50:00;9.680972909642e-07;1.0472420446946989e-06;-7.135083218893148e-07;7.949764657218168e-08;-1.0708748683876794e-07;1.9382805689752633e-07;2.8814033404638567e-07;9.707693915623176e-07;1.7281951031665262e-06;1.383593207113224e-06;1.65393150660123e-06;6.986170784010576e-07;-5.691608506080441e-08;8.191315851291265e-06;3.275085762194983e-06
2019-01-26 09:50:00;-1.0138196141910503e-06;-6.984688184013506e-07;-7.25212762616714e-07;4.1330945448509706e-07;4.621659024860184e-08;-3.169255441909156e-07;5.921386255937805e-08;5.025277926674425e-07;7.675496319400834e-07;1.1753388150672384e-06;9.806864379077373e-07;1.0799749199383287e-06;1.164520940462638e-06;2.270390765413877e-06;2.789449837794217e-06
2019-01-26 10:50:00;2.2758352937923014e-08;-2.0367063840869795e-06;2.093794671291925e-06;4.696270208122396e-07;-1.6060746190520452e-06;1.2938566348069552e-06;6.713559837031508e-07;2.2253218355150537e-07;1.4052523315226088e-06;2.0235202090880657e-06;2.5350681024360875e-06;1.8956525865542984e-06;5.522081369036395e-07;8.990637073565736e-06;3.855816677821941e-06
2019-01-26 11:50:00;-2.804355724992516e-06;-5.889340094816443e-07;-3.0804249883070856e-06;-1.679175309835721e-07;2.8649322503292996e-07;1.0098595633263805e-06;-4.816918266375093e-07;3.973013307334583e-07;6.21874085644152e-08;1.5250102512344456e-06;1.5329688167110197e-06;1.945536982887902e-06;1.3883545047732204e-06;-3.639665019117761e-07;3.3721690435479275e-06
2019-01-26 12:50:00;6.539470206592999e-08;-1.1816498179127053e-07;-1.2551524591026944e-06;3.659427593061593e-07;9.258565713380033e-07;1.340008462764654e-07;2.9456163238498913e-08;7.51463044072701e-08;8.0121287388086e-07;1.919856477702314e-06;1.6365371440977842e-06;2.3280629846297145e-06;3.634057584619096e-07;6.908149386049035e-06;3.563987430937791e-06
2019-01-26 13:50:00;-2.3172149876895186e-06;-6.776490561989786e-08;8.992643480056029e-07;8.604195276308891e-07;2.7890244418755975e-08;-3.348950626261225e-07;8.815326929052856e-07;3.467160877413482e-08;8.320860444846847e-07;1.9399964145161505e-06;3.385898579687464e-06;3.2044391059892553e-06;1.494020324631141e-06;9.346323610476684e-06;6.221292702011032e-06
2019-01-26 14:50:00;-2.5191277518133085e-07;4.114835261712831e-07;-1.6923487438439963e-06;3.9276843640324547e-07;-1.4815495899026222e-06;5.013327524470982e-07;2.020881092521495e-07;1.514978345304127e-06;2.166132133938101e-06;2.2263518823946425e-06;3.0858230704113863e-06;2.0954955604493845e-06;1.1488572435091182e-06;9.170642707843469e-06;6.95565809670056e-06
2019-01-26 15:50:00;-1.738958375747369e-07;2.443434022668464e-06;-3.943700911592495e-06;-1.0811587671268647e-06;1.599694592073415e-08;-4.4813946408314525e-08;-4.728779200565237e-07;4.385877390430386e-07;8.56293518841425e-07;2.0280980155034923e-06;2.3907193601603134e-06;3.046450482899058e-06;1.9391642969420612e-06;5.503132702277591e-06;5.292305928847191e-06
2019-01-26 16:50:00;-9.298539564523549e-08;1.6806550042774688e-06;1.9114870323883195e-07;-5.644935845361732e-07;-2.0068259604951854e-07;8.77627726051612e-07;-6.896169461918248e-07;1.2566104381508817e-06;1.6602285848875098e-06;2.8746115648057613e-06;3.105753126075403e-06;3.854456592417271e-06;2.2707218619817088e-06;1.3953313217481987e-05;6.468825165273318e-06
2019-01-26 17:50:00;-3.1191252897791476e-06;-1.300746663442552e-06;-6.965932416289756e-07;-1.5819215816321312e-06;-3.249871932868194e-07;5.200369570571075e-07;-5.982245185520885e-08;4.619019520040644e-07;2.7531695425622973e-06;2.4507188364750045e-06;5.0084520063923145e-06;4.653363370465187e-06;2.2970380504433654e-06;8.764446243331142e-06;9.396397178657169e-06
2019-01-26 18:50:00;2.390638068159791e-06;-1.4298118189577649e-06;-1.8874064006491457e-07;-6.807321717387655e-07;6.18375708297461e-07;8.136233628580122e-07;3.742385202219312e-08;9.9580531600041e-07;3.0381321620991746e-06;4.197767007665485e-06;4.459833390254602e-06;6.636519915122269e-06;2.8793384548182707e-06;2.088883415171795e-05;1.1277398249731052e-05
2019-01-26 19:50:00;-3.1510473114990673e-06;3.3974166971185967e-06;-1.7448015606847632e-06;-9.876399807492007e-07;-9.315883269722823e-07;-6.70037842585258e-08;-8.067692831214064e-07;9.399767186711779e-07;8.263088369806105e-07;3.496771549441352e-06;6.647450987371554e-06;5.972110481296331e-06;3.8006382311498308e-06;1.3591185023594376e-05;1.1848121254352337e-05
2019-01-26 20:50:00;-1.4128913084634844e-06;-1.1044890246451227e-06;2.8006733926378568e-08;-5.497231065250713e-07;-8.358911864459823e-07;-3.1810469654264934e-09;1.207868616051179e-06;-1.6037394475831372e-08;2.561666489287413e-06;5.50307503369681e-06;5.075654503364058e-06;1.3461613363260427e-06;2.1386210337284065e-06;1.1800219645130963e-05;7.697826082564769e-06
2019-01-26 21:50:00;-1.3148033041431374e-07;-1.115326044482782e-06;-2.8087567727380444e-06;-4.374880655715308e-08;7.26549948759743e-07;-7.072703703265807e-07;-7.478454142426059e-07;2.0944962896989316e-07;2.11782154808381e-06;3.012479462338707e-06;4.26012766896651e-06;5.7968489997305885e-06;3.520551511686124e-06;1.0568849518087772e-05;7.304963038506421e-06
2019-01-26 22:50:00;9.866361573855444e-08;-2.7565224237870528e-06;-4.4308905901505263e-07;4.854905970855713e-08;-3.955495062057353e-07;5.455404194435946e-07;-9.51746361221988e-08;6.59204991837791e-07;2.3642393506406817e-06;2.7869269385663762e-06;3.2489832094977052e-06;3.5208713938050535e-06;1.7669937211218499e-06;9.582643354108274e-06;6.3892964273878494e-06
2019-01-26 23:50:00;-3.20255805807742e-06;3.713773788451652e-06;-2.323709861817268e-06;-2.6219519162867246e-06;2.3281882476969483e-07;-6.140773642226652e-08;-1.3558156957372847e-06;9.29647012682271e-08;6.426109464568791e-07;1.9823368467430746e-06;3.362867596306447e-06;5.430368608887379e-06;2.472102096156672e-06;5.89229804454239e-06;4.82683798345778e-06
2019-01-27 00:50:00;1.304862943863974e-06;-1.8646329389808594e-06;1.9764123595903734e-06;2.5131161498621414e-07;8.338914526846397e-07;-7.05893403801779e-08;-6.222382645052387e-08;2.0806081004611104e-07;1.3220498321337083e-06;1.8843218209841486e-06;2.23396739722709e-06;1.6182667553376388e-06;5.643349932014381e-07;9.635698881042336e-06;3.2938037746375893e-06
2019-01-27 01:50:00;-5.10736753089015e-07;-3.867341371857533e-07;-1.1887598963720988e-06;-1.6514145704197816e-06;3.450791513736731e-07;7.369248467643955e-07;-4.4357205020761574e-07;7.555629776629734e-08;6.919874723286746e-07;1.7833602753020915e-06;2.194699043400584e-06;2.1205524851107898e-06;7.841496111997451e-07;3.766942164772241e-06;3.124677582184137e-06
2019-01-27 02:50:00;4.263850387498159e-06;-3.7377371448352705e-06;2.0980188053796795e-06;2.854626684789291e-07;2.2728184653073303e-06;-6.327175915907687e-07;-3.7469967956390487e-07;-1.401062558977305e-08;1.1878536906558665e-06;1.7978835634836047e-06;1.725761432557919e-06;2.174956266244108e-06;1.068413772941337e-06;1.1047440238025878e-05;2.9777177733872273e-06
2019-01-27 03:50:00;-1.2527908645992671e-06;5.170908768876965e-06;4.218573093854024e-07;1.6774898283325714e-06;-7.248762109623815e-07;-5.642503923490164e-07;2.3224445989690368e-08;9.064930030334772e-07;7.763475658743433e-07;8.600680050117756e-39;1.7712595425774455e-38;8.520892106992564e-38;6.767184016394853e-07;6.434403453581784e-06;3.0282687317443277e-06
2019-01-27 04:50:00;3.709245081028688e-06;-1.5083696302340638e-06;-9.794238412532435e-07;-2.0239810022143505e-06;-2.4933019151662194e-06;6.351059643585656e-07;2.2838647831025474e-06;-8.723941427611382e-07;8.406981875417749e-08;2.0221118397324374e-06;1.8935723496253417e-06;1.8855912371868553e-06;3.6345733048444573e-07;4.636090542159597e-06;3.0988971188512355e-06
2019-01-27 05:50:00;7.914216401921634e-07;-2.2795588029422547e-06;1.6568007871877535e-06;5.793420528675849e-06;6.136588528525766e-07;-4.933282258315514e-07;8.95147191337218e-07;-5.083269437334171e-07;1.2119583610007088e-06;1.926683776913301e-06;7.976208487271765e-07;1.7502845512445214e-06;1.66317932707843e-06;1.2155782565624044e-05;3.347935999363012e-06
2019-01-27 06:50:00;1.0948083608716303e-06;-1.658825474079912e-07;2.9141393210428865e-06;-8.650811572353986e-06;-6.872081782258435e-06;1.8445985221678735e-07;7.554083865542525e-07;4.611114290921932e-07;1.065618661678966e-06;4.635631114260332e-06;-6.27457045600852e-07;1.2453007222546764e-06;1.3374289360215985e-06;-3.95975509964954e-06;2.6087359195257123e-06
2019-01-27 07:50:00;-3.1855475868715654e-06;1.940115635335172e-06;1.528509847181815e-06;4.3685936529954164e-07;5.306202891045758e-06;-4.133917041039069e-06;2.30388340614267e-06;7.703842089328063e-07;1.6859392254138404e-08;4.25565141895192e-06;1.5892731716226052e-06;1.7387237881802404e-06;1.849299806794564e-06;1.2566998497036031e-05;2.9900809511208208e-06
2019-01-27 08:50:00;-1.4509809681677644e-06;-3.895605521035266e-06;3.983039481811029e-06;2.5974946530191566e-06;-8.341150572850252e-07;2.414062171678763e-06;-2.1573346174589853e-06;1.1320883838360791e-06;6.56220940539904e-07;1.1436452959779608e-06;2.6897372622530936e-06;1.813517560943148e-06;-1.3485709507301062e-07;8.091769586112093e-06;3.320662356248216e-06
2019-01-27 09:50:00;-4.937884784255815e-06;1.989243722838959e-06;-4.21033823634998e-06;-1.7568430571483551e-06;-1.7298979811021396e-06;1.4210737832313566e-06;3.102355765822055e-07;-5.250153196558691e-07;5.684444963277329e-07;1.762576079547642e-06;1.606316963125634e-06;5.574708827411014e-06;-4.0687475369072776e-07;7.262007055238503e-08;3.6771156100727665e-06
2019-01-27 10:50:00;1.1194927722222706e-06;3.6206502573636965e-07;2.5658819089488118e-08;-1.1250383080397765e-06;7.400256962188332e-07;-1.3006427041262346e-06;1.2135579879403208e-07;-7.152890416395617e-08;3.1833973706060943e-06;1.836112107813274e-06;1.2646287920914302e-06;1.983407308652602e-06;3.198689886175493e-07;8.138933774894427e-06;3.7199035228360563e-06
