Date/Time_(UTC),eBC (ng/m3),Pollution_flag_(1=polluted)
13/08/2018 08:00,-3.106,0
13/08/2018 08:10,-12.762,0
13/08/2018 08:20,3.197,1
13/08/2018 08:30,-4.895,1
13/08/2018 08:40,-7.087,1
13/08/2018 08:50,1.896,1
13/08/2018 09:00,24.217,1
13/08/2018 09:10,6.282,1
13/08/2018 09:20,-11.682,1
13/08/2018 09:30,-0.51,1
13/08/2018 09:40,3.206,1
13/08/2018 09:50,-10.067,1
13/08/2018 10:00,-6.533,1
13/08/2018 10:10,-8.282,1
13/08/2018 10:20,67.802,1
13/08/2018 10:30,41.245,1
13/08/2018 10:40,57.232,1
13/08/2018 10:50,27.079,1
13/08/2018 11:00,61.892,1
13/08/2018 11:10,50.835,1
13/08/2018 11:20,56.793,1
13/08/2018 11:30,38.913,1
13/08/2018 11:40,-30.568,1
13/08/2018 11:50,11.417,1
13/08/2018 12:00,-16.371,1
13/08/2018 12:10,37.348,1
13/08/2018 12:20,-32.365,1
13/08/2018 12:30,-21.75,1
13/08/2018 12:40,5.02,1
13/08/2018 12:50,4.687,0
13/08/2018 13:00,14.344,0
13/08/2018 13:10,8.967,0
13/08/2018 13:20,-24.843,0
13/08/2018 13:30,12.598,0
13/08/2018 13:40,-11.107,1
13/08/2018 13:50,-17.676,1
13/08/2018 14:00,-11.087,1
13/08/2018 14:10,-37.165,1
13/08/2018 14:20,-12.343,1
13/08/2018 14:30,3.173,1
13/08/2018 14:40,1.147,0
13/08/2018 14:50,-4.037,1
13/08/2018 15:00,-0.208,0
13/08/2018 15:10,-24.992,1
13/08/2018 15:20,2.765,1
13/08/2018 15:30,2.088,1
13/08/2018 15:40,-6.405,1
13/08/2018 15:50,-0.742,1
13/08/2018 16:00,3.525,1
13/08/2018 16:10,-7.988,1
13/08/2018 16:20,5.773,1
13/08/2018 16:30,-5.063,1
13/08/2018 16:40,31.61,1
13/08/2018 16:50,20.552,1
13/08/2018 17:00,25.029,1
13/08/2018 17:10,61.272,1
13/08/2018 17:20,32.648,1
13/08/2018 17:30,50.752,1
13/08/2018 17:40,56.337,1
13/08/2018 17:50,60.723,1
13/08/2018 18:00,56.771,1
13/08/2018 18:10,55.218,1
13/08/2018 18:20,77.46,1
13/08/2018 18:30,113.287,1
13/08/2018 18:40,154.232,1
13/08/2018 18:50,130.083,1
13/08/2018 19:00,132.295,1
13/08/2018 19:10,92.818,1
13/08/2018 19:20,39.78,1
13/08/2018 19:30,56.952,1
13/08/2018 19:40,33.873,1
13/08/2018 19:50,59.844,0
13/08/2018 20:00,18.677,1
13/08/2018 20:10,45.287,1
13/08/2018 20:20,-11.47,1
13/08/2018 20:30,NaN,1
13/08/2018 20:40,NaN,1
13/08/2018 20:50,NaN,1
13/08/2018 21:00,NaN,1
13/08/2018 21:10,NaN,1
13/08/2018 21:20,NaN,1
13/08/2018 21:30,NaN,1
13/08/2018 21:40,NaN,1
13/08/2018 21:50,NaN,1
13/08/2018 22:00,NaN,1
13/08/2018 22:10,-8.348,1
13/08/2018 22:20,5.71,1
13/08/2018 22:30,10.787,1
13/08/2018 22:40,22.818,1
13/08/2018 22:50,-34.319,1
13/08/2018 23:00,8.071,1
13/08/2018 23:10,52.442,1
13/08/2018 23:20,23.65,1
13/08/2018 23:30,38.48,1
13/08/2018 23:40,56.393,1
13/08/2018 23:50,65.585,1
14/08/2018 00:00,24.39,1
14/08/2018 00:10,61.472,1
14/08/2018 00:20,-38.668,1
14/08/2018 00:30,-16.383,1
14/08/2018 00:40,-10.212,1
14/08/2018 00:50,-13.854,1
14/08/2018 01:00,-10.656,1
14/08/2018 01:10,-46.955,1
14/08/2018 01:20,16.285,1
14/08/2018 01:30,-31.303,1
14/08/2018 01:40,-32.762,1
14/08/2018 01:50,-21.758,1
14/08/2018 02:00,-53.036,1
14/08/2018 02:10,-39.343,1
14/08/2018 02:20,-23.812,1
14/08/2018 02:30,-16.22,1
14/08/2018 02:40,-30.907,1
14/08/2018 02:50,-16.523,1
14/08/2018 03:00,0.906,1
14/08/2018 03:10,-7.99,1
14/08/2018 03:20,-8.008,1
14/08/2018 03:30,7.438,1
14/08/2018 03:40,-4.158,1
14/08/2018 03:50,17.265,1
14/08/2018 04:00,6.536,1
14/08/2018 04:10,-2.62,1
14/08/2018 04:20,4.58,1
14/08/2018 04:30,13.028,1
14/08/2018 04:40,-2.548,1
14/08/2018 04:50,11.281,1
14/08/2018 05:00,16.814,1
14/08/2018 05:10,1.148,1
14/08/2018 05:20,7.887,1
14/08/2018 05:30,20.867,1
14/08/2018 05:40,15.34,1
14/08/2018 05:50,45.313,1
14/08/2018 06:00,45.692,1
14/08/2018 06:10,47.138,1
14/08/2018 06:20,9.058,1
14/08/2018 06:30,-23.832,1
14/08/2018 06:40,0.712,1
14/08/2018 06:50,8.835,1
14/08/2018 07:00,-0.957,1
14/08/2018 07:10,7.12,1
14/08/2018 07:20,29.912,1
14/08/2018 07:30,49.638,1
14/08/2018 07:40,37.813,1
14/08/2018 07:50,47.652,1
14/08/2018 08:00,72.973,1
14/08/2018 08:10,78.305,1
14/08/2018 08:20,57.44,1
14/08/2018 08:30,23.458,1
14/08/2018 08:40,-90.977,1
14/08/2018 08:50,-44.565,1
14/08/2018 09:00,20.808,1
14/08/2018 09:10,21.955,1
14/08/2018 09:20,-36.663,1
14/08/2018 09:30,-7.34,1
14/08/2018 09:40,-32.297,1
14/08/2018 09:50,-40.681,1
14/08/2018 10:00,-47.264,1
14/08/2018 10:10,-35.827,1
14/08/2018 10:20,-40.233,1
14/08/2018 10:30,-37.027,1
14/08/2018 10:40,-39.837,1
14/08/2018 10:50,-42.235,1
14/08/2018 11:00,-34.412,1
14/08/2018 11:10,-34.142,1
14/08/2018 11:20,-12.148,1
14/08/2018 11:30,-38.106,1
14/08/2018 11:40,-31.853,1
14/08/2018 11:50,-37.271,1
14/08/2018 12:00,-14.565,1
14/08/2018 12:10,-35.767,1
14/08/2018 12:20,-14.432,1
14/08/2018 12:30,-29.863,1
14/08/2018 12:40,8.859,1
14/08/2018 12:50,-17.559,1
14/08/2018 13:00,-29.661,1
14/08/2018 13:10,-18.088,1
14/08/2018 13:20,-13.665,1
14/08/2018 13:30,-6.262,1
14/08/2018 13:40,-13.675,1
14/08/2018 13:50,-14.96,0
14/08/2018 14:00,-4.902,0
14/08/2018 14:10,-10.74,0
14/08/2018 14:20,-1.967,0
14/08/2018 14:30,-13.032,0
14/08/2018 14:40,-6.822,0
14/08/2018 14:50,-13.194,1
14/08/2018 15:00,-1.14,1
14/08/2018 15:10,-10.02,1
14/08/2018 15:20,-1.062,1
14/08/2018 15:30,-2.14,0
14/08/2018 15:40,5.643,0
14/08/2018 15:50,6.431,1
14/08/2018 16:00,-15.503,1
14/08/2018 16:10,-25.419,1
14/08/2018 16:20,-9.088,0
14/08/2018 16:30,-24.097,0
14/08/2018 16:40,-8.685,0
14/08/2018 16:50,-8.2,1
14/08/2018 17:00,-12.618,1
14/08/2018 17:10,-21.422,1
14/08/2018 17:20,-5.525,0
14/08/2018 17:30,-0.107,0
14/08/2018 17:40,-19.517,1
14/08/2018 17:50,-1.806,0
14/08/2018 18:00,-15.16,0
14/08/2018 18:10,2.587,0
14/08/2018 18:20,-3.675,0
14/08/2018 18:30,-12.692,1
14/08/2018 18:40,-6.247,0
14/08/2018 18:50,-13.452,0
14/08/2018 19:00,-12.597,0
14/08/2018 19:10,-10.575,0
14/08/2018 19:20,1.003,1
14/08/2018 19:30,-8.047,1
14/08/2018 19:40,10.073,1
14/08/2018 19:50,-8.625,1
14/08/2018 20:00,-0.006,0
14/08/2018 20:10,2.485,1
14/08/2018 20:20,-8.507,0
14/08/2018 20:30,4.537,0
14/08/2018 20:40,4.203,0
14/08/2018 20:50,9.604,0
14/08/2018 21:00,19.754,1
14/08/2018 21:10,-1.192,0
14/08/2018 21:20,7.282,0
14/08/2018 21:30,3.695,0
14/08/2018 21:40,-4.007,0
14/08/2018 21:50,3.381,0
14/08/2018 22:00,33.231,1
14/08/2018 22:10,-9.822,1
14/08/2018 22:20,4.082,1
14/08/2018 22:30,-4.258,1
14/08/2018 22:40,7.823,1
14/08/2018 22:50,1.3,1
14/08/2018 23:00,-3.716,1
14/08/2018 23:10,6.637,1
14/08/2018 23:20,-1.232,0
14/08/2018 23:30,-3.377,1
14/08/2018 23:40,4.963,1
14/08/2018 23:50,2.842,0
15/08/2018 00:00,-8.825,1
15/08/2018 00:10,-2.992,1
15/08/2018 00:20,2.085,0
15/08/2018 00:30,-2.013,0
15/08/2018 00:40,-7,0
15/08/2018 00:50,-5.646,0
15/08/2018 01:00,-0.05,0
15/08/2018 01:10,-6.417,0
15/08/2018 01:20,-4.788,0
15/08/2018 01:30,-8.37,0
15/08/2018 01:40,6.423,0
15/08/2018 01:50,-8.504,0
15/08/2018 02:00,-9.559,0
15/08/2018 02:10,2.1,0
15/08/2018 02:20,-5.235,0
15/08/2018 02:30,-4.677,0
15/08/2018 02:40,-1.65,0
15/08/2018 02:50,-13.996,0
15/08/2018 03:00,-2.454,0
15/08/2018 03:10,-16.348,0
15/08/2018 03:20,-9.562,0
15/08/2018 03:30,6.357,0
15/08/2018 03:40,-4.233,0
15/08/2018 03:50,-4.24,0
15/08/2018 04:00,3.516,1
15/08/2018 04:10,-6.777,1
15/08/2018 04:20,0.435,1
15/08/2018 04:30,3.606,1
15/08/2018 04:40,-6.745,1
15/08/2018 04:50,-6.981,1
15/08/2018 05:00,-3.84,1
15/08/2018 05:10,3.268,1
15/08/2018 05:20,-8.267,1
15/08/2018 05:30,5.512,1
15/08/2018 05:40,-30.903,1
15/08/2018 05:50,-27.931,1
15/08/2018 06:00,-8.506,1
15/08/2018 06:10,-8.485,1
15/08/2018 06:20,7.865,1
15/08/2018 06:30,5.167,1
15/08/2018 06:40,-20.027,1
15/08/2018 06:50,2.542,1
15/08/2018 07:00,5.191,1
15/08/2018 07:10,-8.053,1
15/08/2018 07:20,-0.778,1
15/08/2018 07:30,3.277,1
15/08/2018 07:40,-2.111,1
15/08/2018 07:50,16.819,1
15/08/2018 08:00,-11.534,1
15/08/2018 08:10,2.615,1
15/08/2018 08:20,-17.383,1
15/08/2018 08:30,4.468,1
15/08/2018 08:40,-1.25,1
15/08/2018 08:50,12.848,1
15/08/2018 09:00,23.61,1
15/08/2018 09:10,-11.118,1
15/08/2018 09:20,-0.972,1
15/08/2018 09:30,-16.782,1
15/08/2018 09:40,4.217,1
15/08/2018 09:50,12.792,1
15/08/2018 10:00,-9.41,1
15/08/2018 10:10,-6.433,1
15/08/2018 10:20,17.707,1
15/08/2018 10:30,17.617,1
15/08/2018 10:40,-27.38,1
15/08/2018 10:50,6.598,1
15/08/2018 11:00,2.81,1
15/08/2018 11:10,-8.068,1
15/08/2018 11:20,7.35,1
15/08/2018 11:30,-9.825,1
15/08/2018 11:40,-0.573,1
15/08/2018 11:50,-5.994,1
15/08/2018 12:00,3.863,1
15/08/2018 12:10,-4.91,0
15/08/2018 12:20,-12.557,0
15/08/2018 12:30,6.488,0
15/08/2018 12:40,-1.183,0
15/08/2018 12:50,10.427,0
15/08/2018 13:00,-4.567,0
15/08/2018 13:10,4.122,0
15/08/2018 13:20,-0.585,0
15/08/2018 13:30,-7.413,0
15/08/2018 13:40,-1.173,0
15/08/2018 13:50,-12.519,0
15/08/2018 14:00,-2.655,0
15/08/2018 14:10,6.34,0
15/08/2018 14:20,-1.797,0
15/08/2018 14:30,-10.992,0
15/08/2018 14:40,7.99,0
15/08/2018 14:50,-3.169,0
15/08/2018 15:00,-9.921,0
15/08/2018 15:10,7.272,0
15/08/2018 15:20,-26.728,0
15/08/2018 15:30,-15.067,0
15/08/2018 15:40,12.382,0
15/08/2018 15:50,4.604,0
15/08/2018 16:00,45.203,0
15/08/2018 16:10,-2.97,0
15/08/2018 16:20,-7.28,0
15/08/2018 16:30,5.25,0
15/08/2018 16:40,-30.413,0
15/08/2018 16:50,3.698,0
15/08/2018 17:00,-20.136,0
15/08/2018 17:10,17.815,0
15/08/2018 17:20,-30.458,0
15/08/2018 17:30,9.068,0
15/08/2018 17:40,1.24,0
15/08/2018 17:50,-23.773,0
15/08/2018 18:00,7.435,0
15/08/2018 18:10,-29.828,0
15/08/2018 18:20,-4.405,0
15/08/2018 18:30,-2.27,0
15/08/2018 18:40,2.797,0
15/08/2018 18:50,-5.593,0
15/08/2018 19:00,-13.104,0
15/08/2018 19:10,6.467,0
15/08/2018 19:20,-1.075,0
15/08/2018 19:30,-0.618,0
15/08/2018 19:40,19.17,0
15/08/2018 19:50,-23.556,0
15/08/2018 20:00,-13.347,0
15/08/2018 20:10,0.7,0
15/08/2018 20:20,-3.578,0
15/08/2018 20:30,5.46,0
15/08/2018 20:40,4.353,0
15/08/2018 20:50,-21.74,0
15/08/2018 21:00,-14.183,0
15/08/2018 21:10,-1.613,0
15/08/2018 21:20,-13.165,0
15/08/2018 21:30,25.693,0
15/08/2018 21:40,-15.088,0
15/08/2018 21:50,7.281,0
15/08/2018 22:00,-14.143,0
15/08/2018 22:10,13.12,0
15/08/2018 22:20,37.367,0
15/08/2018 22:30,-17.818,0
15/08/2018 22:40,8.828,0
15/08/2018 22:50,-25.885,0
15/08/2018 23:00,-8.878,0
15/08/2018 23:10,18.152,0
15/08/2018 23:20,-18.145,0
15/08/2018 23:30,1.493,0
15/08/2018 23:40,13.29,0
15/08/2018 23:50,14.692,0
16/08/2018 00:00,-6.3,0
16/08/2018 00:10,-14.613,0
16/08/2018 00:20,-0.935,0
16/08/2018 00:30,-1.598,0
16/08/2018 00:40,-4.02,0
16/08/2018 00:50,-0.104,0
16/08/2018 01:00,7.019,0
16/08/2018 01:10,-15.437,0
16/08/2018 01:20,10.927,0
16/08/2018 01:30,12.723,0
16/08/2018 01:40,2.378,0
16/08/2018 01:50,-1.74,0
16/08/2018 02:00,-2.454,0
16/08/2018 02:10,1.453,0
16/08/2018 02:20,13.953,0
16/08/2018 02:30,-4.51,0
16/08/2018 02:40,-5.365,0
16/08/2018 02:50,9.293,0
16/08/2018 03:00,1.621,0
16/08/2018 03:10,12.357,0
16/08/2018 03:20,-0.52,0
16/08/2018 03:30,26.948,0
16/08/2018 03:40,7.173,0
16/08/2018 03:50,-3.194,0
16/08/2018 04:00,-3.73,0
16/08/2018 04:10,-6.62,0
16/08/2018 04:20,11.177,0
16/08/2018 04:30,10.76,0
16/08/2018 04:40,-16.067,0
16/08/2018 04:50,-1.183,0
16/08/2018 05:00,-5.506,0
16/08/2018 05:10,-0.545,0
16/08/2018 05:20,-11.443,0
16/08/2018 05:30,-10.827,0
16/08/2018 05:40,8.592,0
16/08/2018 05:50,-1.335,1
16/08/2018 06:00,-7.181,1
16/08/2018 06:10,3.133,1
16/08/2018 06:20,1.123,1
16/08/2018 06:30,-6.478,1
16/08/2018 06:40,-10.115,1
16/08/2018 06:50,1.223,1
16/08/2018 07:00,-6.521,1
16/08/2018 07:10,-5.235,1
16/08/2018 07:20,-6.507,0
16/08/2018 07:30,3.932,1
16/08/2018 07:40,-2.897,1
16/08/2018 07:50,4.507,1
16/08/2018 08:00,13.098,1
16/08/2018 08:10,0.202,1
16/08/2018 08:20,15.665,1
16/08/2018 08:30,3.937,1
16/08/2018 08:40,-29.168,1
16/08/2018 08:50,-11.29,1
16/08/2018 09:00,8.425,1
16/08/2018 09:10,0.962,1
16/08/2018 09:20,11.147,1
16/08/2018 09:30,10.16,1
16/08/2018 09:40,-8.352,1
16/08/2018 09:50,-5.267,1
16/08/2018 10:00,-7.567,1
16/08/2018 10:10,-15.042,1
16/08/2018 10:20,-33.187,1
16/08/2018 10:30,0.677,1
16/08/2018 10:40,-23.728,1
16/08/2018 10:50,-9.383,1
16/08/2018 11:00,-18.631,1
16/08/2018 11:10,-8.588,1
16/08/2018 11:20,-24.097,1
16/08/2018 11:30,-14.995,1
16/08/2018 11:40,-18.647,1
16/08/2018 11:50,0.45,1
16/08/2018 12:00,13.323,1
16/08/2018 12:10,-1.288,1
16/08/2018 12:20,21.655,1
16/08/2018 12:30,5.033,1
16/08/2018 12:40,22.13,1
16/08/2018 12:50,41.948,1
16/08/2018 13:00,31.364,1
16/08/2018 13:10,5.354,1
16/08/2018 13:20,12.442,1
16/08/2018 13:30,-0.08,1
16/08/2018 13:40,1.17,1
16/08/2018 13:50,7.717,1
16/08/2018 14:00,14.96,0
16/08/2018 14:10,-6.878,1
16/08/2018 14:20,-3.353,0
16/08/2018 14:30,-6.73,0
16/08/2018 14:40,3.585,0
16/08/2018 14:50,-7.179,0
16/08/2018 15:00,-11.677,0
16/08/2018 15:10,5.928,0
16/08/2018 15:20,-14.685,0
16/08/2018 15:30,-3.282,0
16/08/2018 15:40,6.16,0
16/08/2018 15:50,4.069,0
16/08/2018 16:00,-18.221,0
16/08/2018 16:10,0.5,0
16/08/2018 16:20,5.183,0
16/08/2018 16:30,-14.358,0
16/08/2018 16:40,-10.623,0
16/08/2018 16:50,-14.16,0
16/08/2018 17:00,7.433,0
16/08/2018 17:10,-23.377,0
16/08/2018 17:20,6.435,0
16/08/2018 17:30,-16.935,0
16/08/2018 17:40,-14.612,0
16/08/2018 17:50,15.96,0
16/08/2018 18:00,4.679,0
16/08/2018 18:10,16.523,0
16/08/2018 18:20,-13.973,0
16/08/2018 18:30,19.222,0
16/08/2018 18:40,-6.587,0
16/08/2018 18:50,35.886,0
16/08/2018 19:00,-0.007,0
16/08/2018 19:10,14.648,0
16/08/2018 19:20,19.876,0
16/08/2018 19:30,25.085,0
16/08/2018 19:40,-13.515,0
16/08/2018 19:50,15.258,0
16/08/2018 20:00,-19.945,0
16/08/2018 20:10,5.338,0
16/08/2018 20:20,8.153,0
16/08/2018 20:30,-4.865,0
16/08/2018 20:40,1.308,0
16/08/2018 20:50,4.202,0
16/08/2018 21:00,-9.357,0
16/08/2018 21:10,-9.745,0
16/08/2018 21:20,38.808,0
16/08/2018 21:30,-24.918,0
16/08/2018 21:40,0.645,0
16/08/2018 21:50,11.846,0
16/08/2018 22:00,-0.132,0
16/08/2018 22:10,16.083,0
16/08/2018 22:20,-9.037,0
16/08/2018 22:30,1.283,0
16/08/2018 22:40,-1.878,0
16/08/2018 22:50,-10.081,0
16/08/2018 23:00,-3.726,0
16/08/2018 23:10,22.51,0
16/08/2018 23:20,3.433,0
16/08/2018 23:30,6.862,0
16/08/2018 23:40,5.18,0
16/08/2018 23:50,-6.398,0
17/08/2018 00:00,9.592,0
17/08/2018 00:10,-11.128,0
17/08/2018 00:20,-1.465,0
17/08/2018 00:30,2.862,0
17/08/2018 00:40,-20.09,0
17/08/2018 00:50,-7.85,0
17/08/2018 01:00,2.342,0
17/08/2018 01:10,10.17,0
17/08/2018 01:20,19.66,0
17/08/2018 01:30,5.17,0
17/08/2018 01:40,11.343,0
17/08/2018 01:50,5.421,0
17/08/2018 02:00,11.334,0
17/08/2018 02:10,8.518,0
17/08/2018 02:20,-0.365,0
17/08/2018 02:30,7.235,0
17/08/2018 02:40,-12.943,0
17/08/2018 02:50,11.11,0
17/08/2018 03:00,3.558,0
17/08/2018 03:10,16.73,0
17/08/2018 03:20,2.267,0
17/08/2018 03:30,4.994,0
17/08/2018 03:40,9.598,0
17/08/2018 03:50,5.915,0
17/08/2018 04:00,-5.631,0
17/08/2018 04:10,2.415,0
17/08/2018 04:20,1.108,0
17/08/2018 04:30,-6.335,0
17/08/2018 04:40,6.817,0
17/08/2018 04:50,0.99,0
17/08/2018 05:00,-9.911,0
17/08/2018 05:10,0.795,0
17/08/2018 05:20,12.517,0
17/08/2018 05:30,-5.857,0
17/08/2018 05:40,1.317,0
17/08/2018 05:50,16.438,0
17/08/2018 06:00,8.879,0
17/08/2018 06:10,4.715,0
17/08/2018 06:20,9.348,0
17/08/2018 06:30,9.828,0
17/08/2018 06:40,6.195,0
17/08/2018 06:50,-2.477,0
17/08/2018 07:00,-9.619,0
17/08/2018 07:10,1.5,0
17/08/2018 07:20,12.057,0
17/08/2018 07:30,-12.942,0
17/08/2018 07:40,21.55,0
17/08/2018 07:50,-13.079,0
17/08/2018 08:00,1.72,0
17/08/2018 08:10,12.337,0
17/08/2018 08:20,10.207,0
17/08/2018 08:30,7.147,0
17/08/2018 08:40,4.75,0
17/08/2018 08:50,5.421,0
17/08/2018 09:00,9.946,1
17/08/2018 09:10,7.493,0
17/08/2018 09:20,7.823,0
17/08/2018 09:30,26.428,0
17/08/2018 09:40,-2.938,0
17/08/2018 09:50,-6.265,1
17/08/2018 10:00,1.862,0
17/08/2018 10:10,-7.637,0
17/08/2018 10:20,6.282,0
17/08/2018 10:30,-0.613,0
17/08/2018 10:40,-1.442,0
17/08/2018 10:50,-2.025,0
17/08/2018 11:00,5.814,0
17/08/2018 11:10,1.543,0
17/08/2018 11:20,-7.235,0
17/08/2018 11:30,7.648,0
17/08/2018 11:40,-3.962,0
17/08/2018 11:50,4.339,0
17/08/2018 12:00,-0.64,0
17/08/2018 12:10,1.112,0
17/08/2018 12:20,6.883,0
17/08/2018 12:30,0.863,0
17/08/2018 12:40,-1.373,0
17/08/2018 12:50,-16.875,0
17/08/2018 13:00,12.787,0
17/08/2018 13:10,-5.592,0
17/08/2018 13:20,-13.258,0
17/08/2018 13:30,8.857,0
17/08/2018 13:40,0.48,0
17/08/2018 13:50,2.115,0
17/08/2018 14:00,34.59,0
17/08/2018 14:10,-3.16,0
17/08/2018 14:20,9.157,0
17/08/2018 14:30,-6.907,0
17/08/2018 14:40,14.163,0
17/08/2018 14:50,0.008,0
17/08/2018 15:00,-14.865,0
17/08/2018 15:10,2.545,0
17/08/2018 15:20,-7.53,0
17/08/2018 15:30,-3.813,0
17/08/2018 15:40,-10.243,0
17/08/2018 15:50,-6.181,0
17/08/2018 16:00,2.606,0
17/08/2018 16:10,8.932,0
17/08/2018 16:20,9.289,0
17/08/2018 16:30,2.29,0
17/08/2018 16:40,0.672,0
17/08/2018 16:50,11.656,0
17/08/2018 17:00,9.804,0
17/08/2018 17:10,6.29,0
17/08/2018 17:20,-3.217,0
17/08/2018 17:30,12.94,0
17/08/2018 17:40,-5.138,0
17/08/2018 17:50,4.377,0
17/08/2018 18:00,7.519,0
17/08/2018 18:10,15.785,0
17/08/2018 18:20,9.785,0
17/08/2018 18:30,4.528,0
17/08/2018 18:40,7.707,0
17/08/2018 18:50,-4.208,0
17/08/2018 19:00,5.758,0
17/08/2018 19:10,11.53,0
17/08/2018 19:20,10.16,0
17/08/2018 19:30,-9.682,0
17/08/2018 19:40,10.297,0
17/08/2018 19:50,5.21,0
17/08/2018 20:00,1.489,0
17/08/2018 20:10,29.085,0
17/08/2018 20:20,10.258,0
17/08/2018 20:30,13.372,0
17/08/2018 20:40,-1.142,0
17/08/2018 20:50,6.975,0
17/08/2018 21:00,11.16,0
17/08/2018 21:10,-2.357,0
17/08/2018 21:20,5.785,0
17/08/2018 21:30,-0.768,0
17/08/2018 21:40,-2.573,0
17/08/2018 21:50,6.87,0
17/08/2018 22:00,0.552,0
17/08/2018 22:10,7.743,0
17/08/2018 22:20,0.452,0
17/08/2018 22:30,-8.609,0
17/08/2018 22:40,8.191,0
17/08/2018 22:50,-0.994,0
17/08/2018 23:00,0.269,0
17/08/2018 23:10,2.435,0
17/08/2018 23:20,-2.278,0
17/08/2018 23:30,7.93,0
17/08/2018 23:40,-7.815,0
17/08/2018 23:50,-13.835,0
18/08/2018 00:00,-4.546,0
18/08/2018 00:10,-1.337,0
18/08/2018 00:20,8.255,0
18/08/2018 00:30,7.562,0
18/08/2018 00:40,1.165,0
18/08/2018 00:50,15.361,0
18/08/2018 01:00,-2.927,0
18/08/2018 01:10,-5.973,0
18/08/2018 01:20,6.567,0
18/08/2018 01:30,2.505,0
18/08/2018 01:40,13.008,0
18/08/2018 01:50,9.602,0
18/08/2018 02:00,2.533,0
18/08/2018 02:10,-14.653,0
18/08/2018 02:20,9.367,0
18/08/2018 02:30,24.99,0
18/08/2018 02:40,-3.933,0
18/08/2018 02:50,-7.229,0
18/08/2018 03:00,-10.744,0
18/08/2018 03:10,2.108,0
18/08/2018 03:20,-8.54,0
18/08/2018 03:30,4.722,0
18/08/2018 03:40,-2.565,0
18/08/2018 03:50,11.494,0
18/08/2018 04:00,-6.399,0
18/08/2018 04:10,-1.437,0
18/08/2018 04:20,8.54,1
18/08/2018 04:30,-3.385,0
18/08/2018 04:40,-5.917,0
18/08/2018 04:50,16.16,0
18/08/2018 05:00,-10.963,0
18/08/2018 05:10,-5.758,0
18/08/2018 05:20,0.893,0
18/08/2018 05:30,5.218,0
18/08/2018 05:40,-10.192,0
18/08/2018 05:50,6.446,0
18/08/2018 06:00,10.627,0
18/08/2018 06:10,-14.077,0
18/08/2018 06:20,2.128,0
18/08/2018 06:30,0.407,0
18/08/2018 06:40,13.298,0
18/08/2018 06:50,-13.956,0
18/08/2018 07:00,10.121,0
18/08/2018 07:10,-3.16,0
18/08/2018 07:20,10.137,0
18/08/2018 07:30,-7.233,0
18/08/2018 07:40,-6.403,0
18/08/2018 07:50,12.017,0
18/08/2018 08:00,6.089,0
18/08/2018 08:10,2.727,0
18/08/2018 08:20,-1.185,0
18/08/2018 08:30,2.012,0
18/08/2018 08:40,-6.793,0
18/08/2018 08:50,7.854,0
18/08/2018 09:00,-4.785,0
18/08/2018 09:10,-9.515,0
18/08/2018 09:20,-15.728,0
18/08/2018 09:30,5.655,0
18/08/2018 09:40,-3.938,0
18/08/2018 09:50,-4.529,0
18/08/2018 10:00,3.661,0
18/08/2018 10:10,22.112,0
18/08/2018 10:20,-12.318,0
18/08/2018 10:30,-0.343,0
18/08/2018 10:40,-3.812,0
18/08/2018 10:50,-5.465,0
18/08/2018 11:00,14.048,0
18/08/2018 11:10,13.413,0
18/08/2018 11:20,19.225,0
18/08/2018 11:30,19.095,0
18/08/2018 11:40,-11.97,0
18/08/2018 11:50,8.827,0
18/08/2018 12:00,24.562,0
18/08/2018 12:10,-16.112,0
18/08/2018 12:20,-3.257,0
18/08/2018 12:30,2.368,0
18/08/2018 12:40,4.567,0
18/08/2018 12:50,-10.354,0
18/08/2018 13:00,-5.367,0
18/08/2018 13:10,0.775,0
18/08/2018 13:20,-13.12,0
18/08/2018 13:30,20.798,0
18/08/2018 13:40,3.728,1
18/08/2018 13:50,5.729,0
18/08/2018 14:00,-8.53,0
18/08/2018 14:10,14.662,0
18/08/2018 14:20,6.937,0
18/08/2018 14:30,2.978,0
18/08/2018 14:40,-2.832,0
18/08/2018 14:50,0.167,0
18/08/2018 15:00,8.429,0
18/08/2018 15:10,-6.115,0
18/08/2018 15:20,-3.4,0
18/08/2018 15:30,8.593,0
18/08/2018 15:40,-2.077,0
18/08/2018 15:50,11.371,0
18/08/2018 16:00,5.261,0
18/08/2018 16:10,-22.224,0
18/08/2018 16:20,-0.02,0
18/08/2018 16:30,-6.402,0
18/08/2018 16:40,-4.583,0
18/08/2018 16:50,-3.11,0
18/08/2018 17:00,6.023,0
18/08/2018 17:10,-2.638,0
18/08/2018 17:20,18.332,0
18/08/2018 17:30,-4.635,0
18/08/2018 17:40,7.808,0
18/08/2018 17:50,7.554,0
18/08/2018 18:00,-1.125,0
18/08/2018 18:10,17.115,0
18/08/2018 18:20,2.652,0
18/08/2018 18:30,5.235,0
18/08/2018 18:40,-0.775,0
18/08/2018 18:50,0.392,0
18/08/2018 19:00,-9.724,0
18/08/2018 19:10,-0.82,0
18/08/2018 19:20,9.91,0
18/08/2018 19:30,12.732,0
18/08/2018 19:40,1.725,0
18/08/2018 19:50,10.656,0
18/08/2018 20:00,2.33,0
18/08/2018 20:10,20.961,0
18/08/2018 20:20,9.148,0
18/08/2018 20:30,-1.128,0
18/08/2018 20:40,-3.208,0
18/08/2018 20:50,4.1,0
