,C,P,H,R,T,W,d,dstd,PN,PC,IN,IIN,IIIN,IVN,VN,Si,Sc,Pmc,I,II,III,IV,V,Pm,S,E,D,M,SEASON,ITD,HatT,CTH,fidas
2019-08-05 14:05:00,26.55555555555556,0.01388888888888889,0.0,0.05230125523012552,7.965957446808515,0,,,1.0,1912.0,0.0,1.0,0.0,0.0,0.0,2.576,32.18,,0.0,0.01388888888888889,0.0,0.0,0.0,2.715,2019-08-05 13:41:00,2019-08-05 14:29:00,0 days 00:48:00,8,s,0.0,4500.0,6411.22802734375,143.8432514758958
2019-08-07 18:07:30,18.324786324786324,0.017094017094017096,0.0,0.09328358208955226,2.907894736842106,0,,,1.0,1072.0,0.0,1.0,0.0,0.0,0.0,3.158,18.02,,0.0,0.017094017094017096,0.0,0.0,0.0,4.051,2019-08-07 17:48:00,2019-08-07 18:27:00,0 days 00:39:00,8,s,,4083.3333333333335,1791.2279052734375,99.2763799043252
2019-08-07 19:37:30,19.29496402877698,0.004796163069544365,0.00959232613908873,0.024857071836937607,2.87427536231884,0,,,1.0,4023.0,0.0,1.0,0.0,0.0,0.0,0.8319,13.45,,0.0,0.004796163069544365,0.0,0.0,0.0,2.011,2019-08-07 18:28:00,2019-08-07 20:47:00,0 days 02:19:00,8,s,0.6542056074766355,4083.3333333333335,1711.2279052734375,121.73548050526135
2019-08-08 00:15:30,144.53046594982078,0.014336917562724016,0.0,0.009919650828290846,2.2945652173913076,0,,,2.0,20162.0,1.0,1.0,0.0,0.0,0.0,4.223,17.3475,,0.007168458781362008,0.007168458781362008,0.0,0.0,0.0,3.6454999999999997,2019-08-07 23:29:00,2019-08-08 01:02:00,0 days 01:33:00,8,s,0.0,4125.0,3871.227783203125,119.59739604860688
2019-08-09 11:42:00,125.25537634408605,0.021505376344086023,0.13440860215053765,0.01716922416568301,4.029352226720644,0,,,8.0,46595.0,4.0,3.0,0.0,0.0,1.0,2.7624874999999998,23.4175,,0.010752688172043012,0.00806451612903226,0.0,0.0,0.002688172043010753,2.71725,2019-08-09 09:38:00,2019-08-09 13:46:00,0 days 04:08:00,8,s,0.19867807153965786,3838.235294117647,1031.2279052734375,152.77863512440703
2019-08-10 01:43:30,7.5281757402101235,0.0019102196752626554,0.0057306590257879654,0.025374270489723422,4.248850574712637,0,,,1.0,3941.0,0.0,0.0,1.0,0.0,0.0,3.088,11.82,,0.0,0.0,0.0019102196752626554,0.0,0.0,3.202,2019-08-09 22:49:00,2019-08-10 04:38:00,0 days 05:49:00,8,s,,3847.8260869565215,1271.2279052734375,43.32720672273212
2019-08-10 05:28:00,8.958333333333332,0.008333333333333333,0.0,0.0930232558139535,3.8360759493670864,0,,,1.0,1075.0,1.0,0.0,0.0,0.0,0.0,2.542,13.78,,0.008333333333333333,0.0,0.0,0.0,0.0,1.748,2019-08-10 04:48:00,2019-08-10 06:08:00,0 days 01:20:00,8,s,,3750.0,1211.2279052734375,43.886944290145266
2019-08-10 06:34:30,10.434108527131782,0.015503875968992248,0.015503875968992248,0.14858841010401191,4.269047619047619,0,,,1.0,673.0,0.0,1.0,0.0,0.0,0.0,1.053,37.74,,0.0,0.015503875968992248,0.0,0.0,0.0,1.768,2019-08-10 06:13:00,2019-08-10 06:56:00,0 days 00:43:00,8,s,,4000.0,1171.2279052734375,46.334029044043504
2019-08-10 07:26:30,14.993939393939394,0.0,0.024242424242424242,0.0,4.6537037037037,0,,,0.0,1237.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-10 06:59:00,2019-08-10 07:54:00,0 days 00:55:00,8,s,,3916.6666666666665,1131.2279052734375,105.6737613042918
2019-08-10 09:49:30,55.863247863247864,0.017094017094017096,0.0,0.030599755201958387,5.434210526315789,0,,,1.0,3268.0,0.0,0.0,0.0,0.0,1.0,2.123,26.05,,0.0,0.0,0.0,0.0,0.017094017094017096,2.455,2019-08-10 09:30:00,2019-08-10 10:09:00,0 days 00:39:00,8,s,,3750.0,1051.2279052734375,408.933980378219
2019-08-10 11:12:30,63.5959595959596,0.0,0.06060606060606061,0.0,4.5125,0,,,0.0,3148.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-10 10:56:00,2019-08-10 11:29:00,0 days 00:33:00,8,s,,3750.0,1191.2279052734375,484.7512921948685
2019-08-10 12:25:30,61.373493975903614,0.008032128514056224,0.024096385542168676,0.013087292239235703,4.446341463414634,0,,,1.0,7641.0,0.0,0.0,0.0,1.0,0.0,3.45,18.05,,0.0,0.0,0.0,0.008032128514056224,0.0,2.252,2019-08-10 11:44:00,2019-08-10 13:07:00,0 days 01:23:00,8,s,,3850.0,1071.2279052734375,505.4230003810389
2019-08-10 14:31:30,49.6687898089172,0.012738853503184714,0.012738853503184714,0.025647601949217752,3.863782051282053,0,,,3.0,11697.0,0.0,2.0,0.0,1.0,0.0,3.404,18.75,,0.0,0.008492569002123142,0.0,0.004246284501061571,0.0,3.858,2019-08-10 13:13:00,2019-08-10 15:50:00,0 days 02:37:00,8,s,,3775.0,2211.227783203125,402.59219136911116
2019-08-10 17:39:00,22.24137931034483,0.034482758620689655,0.01149425287356322,0.15503875968992245,3.486842105263157,0,,,3.0,1935.0,0.0,1.0,1.0,1.0,0.0,3.251,16.787333333333333,,0.0,0.01149425287356322,0.01149425287356322,0.01149425287356322,0.0,3.7783333333333338,2019-08-10 17:10:00,2019-08-10 18:08:00,0 days 00:58:00,8,s,,3750.0,2351.227783203125,161.6829464156381
2019-08-10 18:40:00,33.777777777777786,0.02777777777777778,0.0,0.08223684210526314,2.614893617021277,0,,,2.0,2432.0,0.0,1.0,0.0,1.0,0.0,3.247,23.905,,0.0,0.01388888888888889,0.0,0.01388888888888889,0.0,2.9570000000000003,2019-08-10 18:16:00,2019-08-10 19:04:00,0 days 00:48:00,8,s,,3750.0,2431.227783203125,188.70461575023577
2019-08-10 20:55:00,27.675438596491226,0.02631578947368421,0.008771929824561403,0.09508716323296355,2.5853333333333337,0,,,3.0,3155.0,0.0,2.0,0.0,0.0,1.0,3.470333333333334,22.468666666666664,,0.0,0.017543859649122806,0.0,0.0,0.008771929824561403,2.9569999999999994,2019-08-10 20:17:00,2019-08-10 21:33:00,0 days 01:16:00,8,s,,3700.0,1171.2279052734375,211.81494309320846
2019-08-10 23:36:00,28.66360856269113,0.009174311926605505,0.015290519877675842,0.032006828123332984,1.5211981566820265,0,,,3.0,9373.0,0.0,1.0,0.0,2.0,0.0,3.059333333333333,22.900000000000002,,0.0,0.0030581039755351687,0.0,0.006116207951070337,0.0,3.550666666666667,2019-08-10 21:47:00,2019-08-11 01:25:00,0 days 03:38:00,8,s,,3714.285714285714,1131.2279052734375,195.62734908973354
2019-08-11 07:05:30,22.523577235772358,0.008672086720867209,0.014092140921409212,0.038502262007892966,1.5947068403908786,0,,,8.0,20778.0,1.0,3.0,2.0,2.0,0.0,2.7560000000000002,18.889499999999998,,0.001084010840108401,0.0032520325203252037,0.002168021680216802,0.002168021680216802,0.0,2.8950000000000005,2019-08-11 01:58:00,2019-08-11 12:13:00,0 days 10:15:00,8,s,0.0625,3682.9268292682927,1071.2279052734375,146.66832466496146
2019-08-11 12:31:00,25.104166666666668,0.0,0.0,0.0,1.5967741935483866,0,,,0.0,1205.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-11 12:15:00,2019-08-11 12:47:00,0 days 00:32:00,8,s,,3750.0,391.2278747558594,160.49440074632312
2019-08-11 17:59:30,257.7543859649123,0.014035087719298244,0.04912280701754386,0.005445140212360468,1.645744680851065,0,,,2.0,36730.0,0.0,1.0,0.0,1.0,0.0,4.901,18.79,,0.0,0.007017543859649122,0.0,0.007017543859649122,0.0,3.31,2019-08-11 17:12:00,2019-08-11 18:47:00,0 days 01:35:00,8,s,,3875.0,391.2278747558594,348.6206046145588
2019-08-12 11:27:30,18.233766233766236,0.002886002886002886,0.00865800865800866,0.01582779360557138,2.2036956521739133,0,,,1.0,6318.0,0.0,0.0,0.0,0.0,1.0,3.843,20.74,,0.0,0.0,0.0,0.0,0.002886002886002886,4.239,2019-08-12 09:32:00,2019-08-12 13:23:00,0 days 03:51:00,8,s,,3850.0,391.2278747558594,117.02834787967633
2019-08-12 16:26:00,37.095764272559855,0.007366482504604052,0.009208103130755065,0.01985801519138162,1.4969529085872564,0,,,4.0,20143.0,0.0,2.0,0.0,2.0,0.0,3.6727499999999997,32.6525,,0.0,0.003683241252302026,0.0,0.003683241252302026,0.0,3.28625,2019-08-12 13:25:00,2019-08-12 19:27:00,0 days 06:02:00,8,s,,3950.0,391.2278747558594,254.61404120364185
2019-08-12 20:41:30,44.91575091575091,0.007326007326007326,0.0,0.016310552927744252,1.027777777777778,0,,,1.0,6131.0,0.0,0.0,0.0,1.0,0.0,2.61,35.97,,0.0,0.0,0.0,0.007326007326007326,0.0,3.638,2019-08-12 19:56:00,2019-08-12 21:27:00,0 days 01:31:00,8,s,,4000.0,391.2278747558594,271.36991482125944
2019-08-12 21:48:00,30.895833333333336,0.0,0.0,0.0,0.5903225806451612,0,,,0.0,1483.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-12 21:32:00,2019-08-12 22:04:00,0 days 00:32:00,8,s,,4125.0,391.2278747558594,178.0472932055619
2019-08-13 03:08:30,25.50617283950617,0.0,0.00823045267489712,0.0,0.23062499999999977,0,,,0.0,3099.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-13 02:28:00,2019-08-13 03:49:00,0 days 01:21:00,8,s,,4000.0,391.2278747558594,180.29826978372716
2019-08-13 04:47:00,18.641666666666666,0.0,0.0,0.0,0.5373417721518994,0,,,0.0,2237.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-13 04:07:00,2019-08-13 05:27:00,0 days 01:20:00,8,s,,4000.0,391.2278747558594,134.78175897050798
2019-08-13 06:50:00,31.486666666666668,0.006666666666666666,0.006666666666666666,0.021172983273343212,1.0717171717171714,0,,,1.0,4723.0,0.0,1.0,0.0,0.0,0.0,2.639,12.86,,0.0,0.006666666666666666,0.0,0.0,0.0,2.806,2019-08-13 06:00:00,2019-08-13 07:40:00,0 days 01:40:00,8,s,,3875.0,391.2278747558594,221.20295206219336
2019-08-13 11:30:00,148.15277777777777,0.0,0.0,0.0,0.9223404255319143,0,,,0.0,10667.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-13 11:06:00,2019-08-13 11:54:00,0 days 00:48:00,8,s,0.0,3833.3333333333335,851.2279052734375,138.28974267098374
2019-08-13 22:24:00,96.07564575645758,0.003075030750307503,0.01845018450184502,0.003200635005985187,0.6430747922437634,0,,,5.0,156219.0,1.0,2.0,0.0,2.0,0.0,2.6812,19.867399999999996,,0.0006150061500615006,0.0012300123001230013,0.0,0.0012300123001230013,0.0,2.7199999999999998,2019-08-13 13:22:00,2019-08-14 07:26:00,0 days 18:04:00,8,s,0.9070867108818472,3592.4657534246576,451.2278747558594,240.67915387616276
2019-08-14 13:42:30,11.757575757575758,0.0035650623885918006,0.017825311942959002,0.030321406913280776,0.2282258064516133,0,,,1.0,3298.0,0.0,0.0,0.0,1.0,0.0,2.821,79.81,,0.0,0.0,0.0,0.0035650623885918006,0.0,4.288,2019-08-14 12:09:00,2019-08-14 15:16:00,0 days 03:07:00,8,s,0.9490254872563718,3403.846153846154,1731.2279052734375,4.328134195634668
2019-08-14 15:59:00,16.137254901960784,0.0,0.019607843137254905,0.0,-0.17575757575757572,0,,,0.0,823.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-14 15:42:00,2019-08-14 16:16:00,0 days 00:34:00,8,s,1.0,3250.0,1811.2279052734375,18.653442696179084
2019-08-18 14:56:00,20.464285714285715,0.011904761904761904,0.023809523809523808,0.058173356602675974,1.4854545454545458,0,,,1.0,1719.0,0.0,0.0,0.0,1.0,0.0,2.593,22.9,,0.0,0.0,0.0,0.011904761904761904,0.0,2.175,2019-08-18 14:28:00,2019-08-18 15:24:00,0 days 00:56:00,8,s,1.0,4166.666666666667,991.2279052734375,13.461390203169643
2019-08-18 18:10:00,2.666666666666667,0.0,0.0,0.0,0.8032258064516129,0,,,0.0,128.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-18 17:54:00,2019-08-18 18:26:00,0 days 00:32:00,8,s,0.0,3500.0,1551.2279052734375,15.040806608528026
2019-08-18 19:02:00,3.401960784313726,0.0,0.0,0.0,0.6761194029850743,0,,,0.0,347.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-18 18:28:00,2019-08-18 19:36:00,0 days 01:08:00,8,s,0.057692307692307696,3437.5,1511.2279052734375,19.67183423590589
2019-08-18 21:33:30,2.553846153846154,0.0034188034188034192,0.0068376068376068385,0.13386880856760375,0.2621134020618558,0,,,1.0,747.0,0.0,0.0,0.0,1.0,0.0,1.758,26.33,,0.0,0.0,0.0,0.0034188034188034192,0.0,2.572,2019-08-18 19:56:00,2019-08-18 23:11:00,0 days 03:15:00,8,s,1.0,3480.769230769231,1071.2279052734375,16.836105605317364
2019-08-18 23:34:30,2.580645161290323,0.0,0.0,0.0,-0.305,0,,,0.0,120.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-18 23:19:00,2019-08-18 23:50:00,0 days 00:31:00,8,s,1.0,3500.0,1131.2279052734375,12.997794212380537
2019-08-19 05:10:00,2.9869281045751634,0.006535947712418301,0.0,0.2188183807439825,0.07970297029702969,0,,,1.0,457.0,0.0,0.0,0.0,1.0,0.0,2.525,27.59,,0.0,0.0,0.0,0.006535947712418301,0.0,2.509,2019-08-19 04:19:00,2019-08-19 06:01:00,0 days 01:42:00,8,s,,3500.0,391.2278747558594,19.988455575138584
2019-08-19 07:04:30,2.0952380952380953,0.01360544217687075,0.0,0.6493506493506493,0.8854166666666669,0,,,1.0,154.0,0.0,0.0,0.0,1.0,0.0,3.926,13.68,,0.0,0.0,0.0,0.01360544217687075,0.0,2.651,2019-08-19 06:40:00,2019-08-19 07:29:00,0 days 00:49:00,8,s,,,391.2278747558594,13.80254601740944
2019-08-19 14:06:30,3.1561181434599157,0.0,0.016877637130801686,0.0,2.080769230769231,0,,,0.0,374.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-19 13:27:00,2019-08-19 14:46:00,0 days 01:19:00,8,s,,3708.3333333333335,391.2278747558594,22.452438100272932
2019-11-12 04:14:30,109.64573268921094,0.0012882447665056361,0.011594202898550725,0.0011749155529446323,-4.029642166344286,0,,,2.0,170225.0,1.0,1.0,0.0,0.0,0.0,2.612,25.205,,0.0006441223832528181,0.0006441223832528181,0.0,0.0,0.0,2.735,2019-11-11 19:37:00,2019-11-12 12:52:00,0 days 17:15:00,11,w,0.9997777185027118,,1591.2279052734375,36.558739511668705
2019-11-12 23:52:00,57.55610561056106,0.0024752475247524753,0.006600660066006602,0.00430058201209897,-2.804646840148695,0,,,3.0,69758.0,3.0,0.0,0.0,0.0,0.0,2.1033333333333335,17.94,,0.0024752475247524753,0.0,0.0,0.0,0.0,2.510333333333333,2019-11-12 17:08:00,2019-11-13 06:36:00,0 days 13:28:00,11,w,1.0,,1911.2279052734375,471.9075015508159
2019-11-17 15:27:30,107.46341463414635,0.0,0.0,0.0,-2.81,0,7.134672887625,2.9747533055011433,0.0,6609.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-11-17 15:07:00,2019-11-17 15:48:00,0 days 00:41:00,11,w,,,391.2278747558594,28.18639875025888
2019-12-25 13:02:00,71.57333333333334,0.0,0.10666666666666666,0.0,-12.672222222222235,4.277888888888889,18.018398310500004,1.0039192866940156,0.0,10736.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-12-25 12:12:00,2019-12-25 13:52:00,0 days 01:40:00,12,w,0.9958022388059702,675.0,1771.2279052734375,823.6905859642568
2019-12-25 18:15:00,77.72435897435898,0.004807692307692308,0.054487179487179495,0.006185567010309279,-11.871807228915667,4.575922489959842,14.563684824939754,2.4482567793391206,3.0,48500.0,1.0,1.0,1.0,0.0,0.0,3.8836666666666666,31.853333333333335,,0.0016025641025641027,0.0016025641025641027,0.0016025641025641027,0.0,0.0,2.7516666666666665,2019-12-25 14:47:00,2019-12-25 21:43:00,0 days 06:56:00,12,w,1.0,821.4285714285714,2171.227783203125,791.768620354958
2019-12-26 09:41:00,146.57142857142858,0.0,0.0,0.0,-12.436585365853658,1.5452276422764224,10.018129824,0.748962434819384,0.0,9234.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-12-26 09:20:00,2019-12-26 10:02:00,0 days 00:42:00,12,w,0.6559633027522935,1666.6666666666667,591.2279052734375,42.56870460305757
2019-12-27 10:38:30,20.163265306122447,0.0,0.054421768707483,0.0,-5.597916666666664,1.8298993055555555,7.5722541689,0.2550188485595644,0.0,1482.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-12-27 10:14:00,2019-12-27 11:03:00,0 days 00:49:00,12,w,1.0,1666.6666666666667,2431.227783203125,45.37420292683225
2020-01-07 13:23:30,159.22580645161293,0.021505376344086023,0.5161290322580646,0.01350621285791464,-9.049999999999999,20.548666666666673,,,1.0,7404.0,1.0,0.0,0.0,0.0,0.0,8.1,22.35,,0.021505376344086023,0.0,0.0,0.0,0.0,4.737,2020-01-07 13:08:00,2020-01-07 13:39:00,0 days 00:31:00,1,w,1.0,2625.0,5211.22802734375,756.0184847578646
2020-01-19 14:27:30,47.71391585760518,0.005177993527508091,0.03365695792880259,0.010852166363710355,-4.601945525291826,6.432253242542155,4.729958066358695,3.3588479203481416,4.0,36859.0,4.0,0.0,0.0,0.0,0.0,4.562,17.51375,,0.005177993527508091,0.0,0.0,0.0,0.0,3.5549999999999997,2020-01-19 10:10:00,2020-01-19 18:45:00,0 days 08:35:00,1,w,1.0,2065.714285714286,4931.22802734375,242.96214463999655
2020-01-23 15:04:00,4.499325236167342,0.0,0.004048582995951417,0.0,-14.628093306288038,14.663040906017587,4.796083802233332,2.3356149352655584,0.0,3334.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-01-23 10:57:00,2020-01-23 19:11:00,0 days 08:14:00,1,w,1.0,663.6363636363636,1271.2279052734375,309.2449741445058
2020-01-31 08:35:30,29.307443365695793,0.0,0.019417475728155338,0.0,-6.997058823529419,3.1229738562091507,7.559331185571428,1.0633152696721158,0.0,4528.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-01-31 07:44:00,2020-01-31 09:27:00,0 days 01:43:00,1,w,1.0,,1911.2279052734375,14.043080402009505
2020-01-31 13:06:00,25.198067632850243,0.00966183574879227,0.04830917874396136,0.03834355828220858,-9.324817518248178,1.7351119221411186,10.520282628518519,0.7000971848187679,2.0,5216.0,0.0,0.0,0.0,0.0,2.0,10.646,23.0,,0.0,0.0,0.0,0.0,0.00966183574879227,4.4190000000000005,2020-01-31 11:57:00,2020-01-31 14:15:00,0 days 02:18:00,1,w,0.8656111929307806,,1011.2279052734375,9.67137579731375
2020-02-03 13:34:00,11.413502109704641,0.0,0.008438818565400843,0.0,-21.41464968152863,7.361008492569005,26.127309970967747,4.8246058759299055,0.0,2705.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-02-03 12:15:00,2020-02-03 14:53:00,0 days 02:38:00,2,w,1.0,,1771.2279052734375,253.12886666868363
2020-02-07 10:20:00,65.8157894736842,0.0,0.07894736842105263,0.0,-11.39733333333333,12.931773333333327,8.577362455266666,1.3211441173043672,0.0,7503.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-02-07 09:42:00,2020-02-07 10:58:00,0 days 01:16:00,2,w,1.0,,5031.22802734375,279.1118737602697
2020-02-07 13:58:30,65.05109489051094,0.0,0.0048661800486618,0.0,-10.380882352941176,8.418134803921573,6.520013945703704,1.9259744524376137,0.0,13368.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-02-07 12:50:00,2020-02-07 15:07:00,0 days 02:17:00,2,w,1.0,,5171.22802734375,415.9084821075653
2020-02-07 21:05:00,65.98611111111111,0.0,0.04166666666666667,0.0,-4.297872340425529,5.367021276595745,0.5463372114444445,1.5725754946370243,0.0,4751.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-02-07 20:41:00,2020-02-07 21:29:00,0 days 00:48:00,2,w,1.0,,2291.227783203125,871.7113313695473
2020-02-08 11:00:30,195.37435897435898,0.0041025641025641026,0.006153846153846154,0.0020998477610373245,-4.733617747440265,1.3758688271604929,5.067639657169229,0.9140676506163264,2.0,95245.0,1.0,0.0,0.0,0.0,1.0,3.2909999999999995,28.53,,0.0020512820512820513,0.0,0.0,0.0,0.0020512820512820513,2.77,2020-02-08 08:18:00,2020-02-08 13:43:00,0 days 05:25:00,2,w,0.9920538953187079,,2411.227783203125,446.6586734901283
2020-02-11 14:38:30,20.25602027883397,0.0,0.02281368821292776,0.0,-11.298091603053447,8.773325063613232,6.581871979644446,1.5431802088654443,0.0,7991.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-02-11 12:27:00,2020-02-11 16:50:00,0 days 04:23:00,2,w,1.0,,7271.22802734375,692.5120267576739
2020-02-14 15:43:00,30.428571428571427,0.0,0.0,0.0,-17.886585365853655,5.552394308943089,20.463653463750003,1.9295207108654824,0.0,1917.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-02-14 15:22:00,2020-02-14 16:04:00,0 days 00:42:00,2,w,1.0,0.0,1951.2279052734375,684.6876668334022
2020-02-14 16:50:00,16.41904761904762,0.0,0.009523809523809523,0.0,-18.56956521739132,3.9015893719806782,21.5203525025,2.0563958235227977,0.0,1724.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-02-14 16:15:00,2020-02-14 17:25:00,0 days 01:10:00,2,w,1.0,0.0,1731.2279052734375,294.09891417603984
2020-02-15 18:51:30,15.060336300692384,0.001978239366963403,0.01384767556874382,0.013135426244581638,-10.808928571428554,3.7400823412698414,21.882733110172413,2.415268516622978,1.0,7613.0,1.0,0.0,0.0,0.0,0.0,3.175,13.95,,0.001978239366963403,0.0,0.0,0.0,0.0,2.736,2020-02-15 16:03:00,2020-02-15 21:40:00,0 days 05:37:00,2,w,1.0,1006.5217391304348,2171.227783203125,189.38684468183862
2020-02-17 09:08:30,159.3260073260073,0.014652014652014652,0.021978021978021976,0.009196247930844217,-9.46111111111111,1.7115629629629625,14.683154290000001,0.7683578934853414,2.0,21748.0,2.0,0.0,0.0,0.0,0.0,2.8994999999999997,21.42,,0.014652014652014652,0.0,0.0,0.0,0.0,2.1185,2020-02-17 08:23:00,2020-02-17 09:54:00,0 days 01:31:00,2,w,1.0,1425.0,2751.227783203125,259.2845404483082
2020-03-08 15:06:00,103.76870748299321,0.006802721088435375,0.006802721088435375,0.006555657532450504,-17.970103092783482,7.782934707903778,19.03214054263158,1.5412465649073968,1.0,15254.0,1.0,0.0,0.0,0.0,0.0,1.905,13.05,,0.006802721088435375,0.0,0.0,0.0,0.0,2.616,2020-03-08 14:17:00,2020-03-08 15:55:00,0 days 01:38:00,3,w,0.9309564233163554,,771.2279052734375,283.5256021422017
2020-03-12 12:09:00,42.294871794871796,0.005128205128205128,0.015384615384615385,0.012124886329190664,-25.514285714285677,7.17340797940798,31.928995998333335,3.570069536437702,2.0,16495.0,1.0,1.0,0.0,0.0,0.0,4.3870000000000005,25.25,,0.002564102564102564,0.002564102564102564,0.0,0.0,0.0,2.6639999999999997,2020-03-12 09:59:00,2020-03-12 14:19:00,0 days 04:20:00,3,w,0.9996064541519087,0.0,3731.227783203125,1884.1447860765593
2020-03-13 03:41:30,67.03468361133176,0.0021180831347630395,0.023298914482393435,0.003159682451913582,-25.913036565977734,8.668094278117424,29.443285415520357,6.547215297793622,4.0,126595.0,3.0,0.0,0.0,0.0,1.0,4.24775,38.3925,,0.0015885623510722795,0.0,0.0,0.0,0.0005295207836907599,3.4185,2020-03-12 17:12:00,2020-03-13 14:11:00,0 days 20:59:00,3,w,0.9994343434343435,0.0,1031.2279052734375,2623.1394539179114
2020-03-13 18:22:30,9.40093896713615,0.0,0.011267605633802818,0.0,-24.29675141242932,10.136324858757053,26.741490063448282,6.215722412143246,0.0,5006.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-03-13 15:25:00,2020-03-13 21:20:00,0 days 05:55:00,3,w,0.99613457408733,0.0,1211.2279052734375,1637.9213312744569
2020-03-24 15:04:30,55.42324003392706,0.003392705682782019,0.0016963528413910095,0.0061214495592556315,-4.389030612244893,2.10650850340136,0.7851314359857143,0.3039370824565244,2.0,32672.0,1.0,0.0,0.0,0.0,1.0,2.2845,16.075,,0.0016963528413910095,0.0,0.0,0.0,0.0016963528413910095,2.9189999999999996,2020-03-24 11:48:00,2020-03-24 18:21:00,0 days 06:33:00,3,w,1.0,,1591.2279052734375,30.592795988572213
2020-03-25 03:59:00,8.544736842105262,0.0,0.0008771929824561403,0.0,-8.120750988142289,3.7620077479832443,3.9460813494144737,2.4019567141493736,0.0,9741.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-03-24 21:39:00,2020-03-25 10:19:00,0 days 12:40:00,3,w,1.0,,3291.227783203125,204.46099911842745
2020-04-01 16:37:30,84.06504065040652,0.06504065040650407,0.032520325203252036,0.07736943907156672,-16.824999999999992,10.139837499999999,23.86748277625,0.5058829951259206,4.0,5170.0,3.0,1.0,0.0,0.0,0.0,2.93325,10.00275,,0.04878048780487805,0.016260162601626018,0.0,0.0,0.0,2.7829999999999995,2020-04-01 16:17:00,2020-04-01 16:58:00,0 days 00:41:00,4,w,1.0,,5851.22802734375,3026.828631750839
2020-04-01 17:31:00,114.14942528735632,0.01149425287356322,0.034482758620689655,0.010069479407914611,-16.640350877192994,9.846283625730997,22.52759664545454,0.699884981947644,1.0,9931.0,0.0,0.0,1.0,0.0,0.0,4.28,11.5,,0.0,0.0,0.01149425287356322,0.0,0.0,3.002,2020-04-01 17:02:00,2020-04-01 18:00:00,0 days 00:58:00,4,w,1.0,,2891.227783203125,3083.534881562461
2020-05-11 21:36:00,86.38211382113822,0.0,0.008130081300813009,0.0,-11.653086419753096,6.063491769547325,19.291434979375,0.21516277552065216,0.0,10625.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-05-11 20:55:00,2020-05-11 22:17:00,0 days 01:22:00,5,w,1.0,,3511.227783203125,346.03518641165255
2020-05-11 22:45:30,119.63636363636363,0.0,0.024242424242424242,0.0,-11.755555555555565,6.969768518518519,19.57163454818182,0.1832232257449728,0.0,9870.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-05-11 22:18:00,2020-05-11 23:13:00,0 days 00:55:00,5,w,1.0,,3291.227783203125,225.83960821196732
