Datetime,Condensation Sink [1/s]
2018-08-17 02:50:00,0.0001256378525137055
2018-08-17 03:00:00,0.00015255202156408006
2018-08-17 03:10:00,0.0001754436081992963
2018-08-17 03:20:00,0.00012997687791826466
2018-08-17 03:30:00,0.00015804640609884987
2018-08-17 03:40:00,0.00015791917724479747
2018-08-17 03:50:00,0.00014354984654060569
2018-08-17 04:00:00,0.00013739006472151405
2018-08-17 04:10:00,0.0001316954255751077
2018-08-17 04:20:00,0.00013503544223397783
2018-08-17 04:30:00,0.0001418296352916993
2018-08-17 04:40:00,0.00013489716764876117
2018-08-17 04:50:00,0.00012453759406866495
2018-08-17 05:00:00,0.0001319532905352255
2018-08-17 05:10:00,9.328204236156295e-05
2018-08-17 05:20:00,0.00010242315963579379
2018-08-17 05:30:00,0.00011450615335208994
2018-08-17 05:40:00,0.00011762870193589136
2018-08-17 05:50:00,0.00011589859382880778
2018-08-17 06:00:00,0.00010020993328313564
2018-08-17 06:10:00,0.00010969399985402382
2018-08-17 06:20:00,9.135872289129952e-05
2018-08-17 06:30:00,7.719961127133641e-05
2018-08-17 06:40:00,8.042900440087787e-05
2018-08-17 06:50:00,7.938300622979153e-05
2018-08-17 07:00:00,8.017412841319695e-05
2018-08-17 07:10:00,8.078569360071504e-05
2018-08-17 07:20:00,9.314473910701629e-05
2018-08-17 07:30:00,0.00015455484328896044
2018-08-17 07:40:00,0.0001657912577014603
2018-08-17 07:50:00,0.00017766896513730468
2018-08-17 08:00:00,0.00017131291166325185
2018-08-17 08:10:00,0.00017970982877585736
2018-08-17 08:20:00,0.00017916415917200307
2018-08-17 08:30:00,0.0001547201599019877
2018-08-17 08:40:00,0.00015644082449782628
2018-08-17 08:50:00,0.00016186113492665607
2018-08-17 09:00:00,0.00016133576592916886
2018-08-17 09:10:00,0.00015838074300459983
2018-08-17 09:20:00,0.00013942956212503586
2018-08-17 09:30:00,0.00014574906188141964
2018-08-17 09:40:00,0.00013395646522805523
2018-08-17 09:50:00,0.00012394409121903535
2018-08-17 10:10:00,0.00010907210852825423
2018-08-17 10:20:00,0.00010571679290281814
2018-08-17 10:30:00,0.00010224336180753481
2018-08-17 10:40:00,9.555954151363219e-05
2018-08-17 10:50:00,7.716676631462666e-05
2018-08-17 11:00:00,6.643608258920055e-05
2018-08-17 11:10:00,7.123346870332531e-05
2018-08-17 11:20:00,6.836059340668845e-05
2018-08-17 11:30:00,7.53665690073434e-05
2018-08-17 11:40:00,8.362936307567262e-05
2018-08-17 11:50:00,7.720882964464352e-05
2018-08-17 12:00:00,8.092252324314331e-05
2018-08-17 12:10:00,7.863155699324824e-05
2018-08-17 12:20:00,9.072059446789268e-05
2018-08-17 12:30:00,9.167976497104612e-05
2018-08-17 12:40:00,0.00010931941912184408
2018-08-17 12:50:00,0.00013341644451173655
2018-08-17 13:00:00,0.0001522840042610385
2018-08-17 13:10:00,0.00015350850007920548
2018-08-17 13:20:00,0.0001599059500202006
2018-08-17 13:30:00,0.0001838628233442108
2018-08-17 13:40:00,0.00017747024275180915
2018-08-17 13:50:00,0.0001863613786232626
2018-08-17 14:00:00,0.00018212894963575877
2018-08-17 14:10:00,0.0001837984834565429
2018-08-17 14:20:00,0.0001964487535658405
2018-08-17 14:30:00,0.00019019787231396322
2018-08-17 14:40:00,0.00017800697957092804
2018-08-17 14:50:00,0.0001658742206515021
2018-08-17 15:00:00,0.00018049891868404436
2018-08-17 15:10:00,0.00016974750121945398
2018-08-17 15:20:00,0.00015672409694176626
2018-08-17 15:30:00,0.00015986537089426745
2018-08-17 15:40:00,0.00014613760548380994
2018-08-17 15:50:00,0.00013469257504523406
2018-08-17 16:00:00,0.0001570635730158013
2018-08-17 16:10:00,0.00015827513897574347
2018-08-17 16:20:00,0.00015043370892743832
2018-08-17 16:30:00,0.0001814839619788217
2018-08-17 16:40:00,0.0001969751829758708
2018-08-17 16:50:00,0.00017161783574675063
2018-08-17 17:00:00,0.00014391374135665046
2018-08-17 17:10:00,0.00017729882369746372
2018-08-17 17:20:00,0.00016193252327125496
2018-08-17 17:30:00,0.00015620610877657516
2018-08-17 17:40:00,0.00016615274126075452
2018-08-17 17:50:00,0.00016231471051789738
2018-08-17 18:00:00,0.00015443059079948786
2018-08-17 18:10:00,0.00016898020420851023
2018-08-17 18:20:00,0.0001682222764966571
2018-08-17 18:30:00,0.00016212029636707034
2018-08-17 18:40:00,0.0001622700191713565
2018-08-17 18:50:00,0.00017122521606376695
2018-08-17 19:00:00,0.00015873919122956772
2018-08-17 19:10:00,0.00016068884094696945
2018-08-17 19:20:00,0.00017933496697272668
2018-08-17 19:30:00,0.00018041734718121104
2018-08-17 19:40:00,0.00018435840507563303
2018-08-17 19:50:00,0.00016267240967955454
2018-08-17 20:00:00,0.00017854928450049856
2018-08-17 20:10:00,0.0001548513515548581
2018-08-17 20:20:00,0.00017025426352295427
2018-08-17 20:30:00,0.00015333630778885653
2018-08-17 20:40:00,0.00017164143130941206
2018-08-17 20:50:00,0.00014512022456181323
2018-08-17 21:00:00,0.00013049116347330035
2018-08-17 21:10:00,0.00012995635336554248
2018-08-17 21:20:00,0.00010601201249763688
2018-08-17 21:30:00,0.00011573629895536787
2018-08-17 21:40:00,0.00010993238621523856
2018-08-17 21:50:00,0.00011934183640158218
2018-08-17 22:00:00,0.0001285835741458979
2018-08-17 22:10:00,0.00013253530712030017
2018-08-17 22:20:00,0.00012763032108728412
2018-08-17 22:30:00,0.00013595848783517006
2018-08-17 22:40:00,0.00014607463323621257
2018-08-17 22:50:00,0.00013790206394692422
2018-08-17 23:00:00,0.00012706411741334261
2018-08-17 23:10:00,0.0001410689460967535
2018-08-17 23:20:00,0.00013441187735678984
2018-08-17 23:30:00,0.00012182884237302238
2018-08-17 23:40:00,0.00011609125347398942
2018-08-17 23:50:00,0.00011790003566708107
2018-08-18 00:00:00,0.00011902779552487044
2018-08-18 00:10:00,0.00010590273178816236
2018-08-18 00:20:00,0.00013141101720563395
2018-08-18 00:30:00,0.0001340014659896017
2018-08-18 00:40:00,0.00012676423432019096
2018-08-18 00:50:00,0.00012191989464547018
2018-08-18 01:00:00,0.00012220273655364234
2018-08-18 01:10:00,0.0001111457835441506
2018-08-18 01:20:00,0.00010356227668775431
2018-08-18 01:30:00,9.830196785626892e-05
2018-08-18 01:40:00,7.875944964812326e-05
2018-08-18 01:50:00,0.00010680845848135101
2018-08-18 02:00:00,0.00011266835418268425
2018-08-18 02:10:00,0.00011701323836577029
2018-08-18 02:20:00,9.330965322181965e-05
2018-08-18 02:30:00,8.836898667567082e-05
2018-08-18 02:40:00,0.00011557384577997625
2018-08-18 02:50:00,0.00016268864736445276
2018-08-18 03:00:00,0.00016522424903168362
2018-08-18 03:10:00,0.0001459249685890547
2018-08-18 03:20:00,0.00011823201197432797
2018-08-18 03:30:00,0.0001319818830848473
2018-08-18 03:40:00,0.00014434892545636593
2018-08-18 03:50:00,0.00014198377541870056
2018-08-18 04:00:00,0.00014065863509909378
2018-08-18 04:10:00,0.0001529289070014871
2018-08-18 04:20:00,0.00014723225970459023
2018-08-18 04:30:00,0.00013426229719573673
2018-08-18 04:40:00,0.00011879886201785084
2018-08-18 04:50:00,0.00011750731568631078
2018-08-18 05:00:00,0.00012481458062243848
2018-08-18 05:10:00,0.00012291462076912933
2018-08-18 05:20:00,0.0001089063426926637
2018-08-18 05:30:00,0.0001144334903697865
2018-08-18 05:40:00,0.00012266287966632155
2018-08-18 05:50:00,0.00013899128211387123
2018-08-18 06:00:00,0.0001403245376266368
2018-08-18 06:10:00,0.00012136106342781434
2018-08-18 06:20:00,0.00011682173061907922
2018-08-18 06:30:00,0.00012974748663179827
2018-08-18 06:40:00,0.00011161973509621219
2018-08-18 06:50:00,0.000132977844776448
2018-08-18 07:00:00,9.446529907511443e-05
2018-08-18 07:10:00,9.435865315965663e-05
2018-08-18 07:20:00,0.00010095832885847857
2018-08-18 07:30:00,0.00010924089051765258
2018-08-18 07:40:00,0.00011593882764334283
2018-08-18 07:50:00,0.000101155852952692
2018-08-18 08:00:00,8.185854534731921e-05
2018-08-18 08:10:00,8.647719661140995e-05
2018-08-18 08:20:00,5.1221823084710784e-05
2018-08-18 08:30:00,3.375159624821586e-05
2018-08-18 08:40:00,4.8748928290775853e-05
2018-08-18 08:50:00,7.125517717798766e-05
2018-08-18 09:00:00,0.00010470893451495189
2018-08-18 09:10:00,0.00011465568219486728
2018-08-18 09:20:00,0.00012005529022043468
2018-08-18 09:30:00,0.00011872410300645727
2018-08-18 09:40:00,0.00011430285399074831
2018-08-18 09:50:00,0.00012029722655335452
2018-08-18 10:00:00,8.66845070211819e-05
2018-08-18 10:10:00,0.0001031761529867297
2018-08-18 10:20:00,0.0001336256240465262
2018-08-18 10:30:00,0.00010452940114983855
2018-08-18 10:40:00,8.11684835326882e-05
2018-08-18 10:50:00,7.170106412912124e-05
2018-08-18 11:00:00,7.210217110938723e-05
2018-08-18 11:10:00,9.360133658152865e-05
2018-08-18 11:20:00,8.4325210806887e-05
2018-08-18 11:30:00,0.00011089110053742321
2018-08-18 11:40:00,0.00014291069913905104
2018-08-18 11:50:00,0.00014835654853070725
2018-08-18 12:00:00,0.00015390323122462692
2018-08-18 12:10:00,0.00013686330418875422
2018-08-18 12:20:00,0.00013681330123458863
2018-08-18 12:30:00,0.00015218678426198962
2018-08-18 12:40:00,0.0001384293987594883
2018-08-18 12:50:00,0.0001451973397579748
2018-08-18 13:00:00,0.0001257113498417568
2018-08-18 13:10:00,0.00013967851790142697
2018-08-18 13:20:00,0.00013876028950734754
2018-08-18 13:30:00,0.00016518604264959693
2018-08-18 13:40:00,0.00016530473766087557
2018-08-18 13:50:00,0.00014483640720027978
2018-08-18 14:00:00,0.00016250038728656083
2018-08-18 14:10:00,0.00017920988517119047
2018-08-18 14:20:00,0.00018905873416970206
2018-08-18 14:30:00,0.00017994450178527102
2018-08-18 14:40:00,0.00017479795111715403
2018-08-18 14:50:00,0.00016845062877592814
2018-08-18 15:00:00,0.00017835818405273599
2018-08-18 15:10:00,0.0001618693299808281
2018-08-18 15:20:00,0.00018614831599299777
2018-08-18 15:30:00,0.00016288913157156443
2018-08-18 15:40:00,0.00014584100327313146
2018-08-18 15:50:00,0.00014397465967891615
2018-08-18 16:00:00,0.00016564554760944953
2018-08-18 16:10:00,0.0001561720891583288
2018-08-18 16:20:00,0.0001502480062996934
2018-08-18 16:30:00,0.0001740988089918763
2018-08-18 16:40:00,0.00016991316292188721
2018-08-18 16:50:00,0.00016693322610986826
2018-08-18 17:00:00,0.00016480770841848638
2018-08-18 17:10:00,0.00017677948648845687
2018-08-18 17:20:00,0.00018938256687777978
2018-08-18 17:30:00,0.0002250270024403901
2018-08-18 17:40:00,0.0002282345665380543
2018-08-18 17:50:00,0.00024081333047825914
2018-08-18 18:00:00,0.00026067469973437896
2018-08-18 18:10:00,0.0002752741899073541
2018-08-18 18:20:00,0.00024819017272642666
2018-08-18 18:30:00,0.0002520681240585118
2018-08-18 18:40:00,0.0002464753595976176
2018-08-18 18:50:00,0.0002478832315716726
2018-08-18 19:00:00,0.00024518953249799306
2018-08-18 19:10:00,0.00024198022745488117
2018-08-18 19:20:00,0.0002540669110180345
2018-08-18 19:30:00,0.00027980614618671606
2018-08-18 19:40:00,0.0003072578406596986
2018-08-18 19:50:00,0.0003024685814113604
2018-08-18 20:00:00,0.0002733295002464819
2018-08-18 20:10:00,0.00024952903469171344
2018-08-18 20:20:00,0.00022270676132705923
2018-08-18 20:30:00,0.0002278547751600155
2018-08-18 20:40:00,0.00023086512274583695
2018-08-18 20:50:00,0.00021515949188132588
2018-08-18 21:00:00,0.00020880429731953075
2018-08-18 21:10:00,0.00020243055292393775
2018-08-18 21:20:00,0.00020824671818570393
2018-08-18 21:30:00,0.0001572827312078184
2018-08-18 21:40:00,0.0001574939670776182
2018-08-18 21:50:00,0.00014570088247851677
2018-08-18 22:00:00,0.00014819419144093468
2018-08-18 22:10:00,0.00015293182362075726
2018-08-18 22:20:00,0.00014294672932331392
2018-08-18 22:30:00,0.0001412361019182341
2018-08-18 22:40:00,0.0001572862984065433
2018-08-18 23:00:00,0.00018940519949389476
2018-08-18 23:10:00,0.0002000382654907926
2018-08-18 23:20:00,0.00019162079578273293
2018-08-18 23:30:00,0.00017229716823865187
2018-08-18 23:40:00,0.00015074895297748965
2018-08-18 23:50:00,0.00014231502447598706
2018-08-19 00:00:00,0.00014559339828742142
2018-08-19 00:10:00,0.0001478075345174156
2018-08-19 00:20:00,0.00016270856356804484
2018-08-19 00:30:00,0.0001822483811803921
2018-08-19 00:40:00,0.00019181196148193032
2018-08-19 00:50:00,0.00021811056302260972
2018-08-19 01:00:00,0.00024330178403090185
2018-08-19 01:10:00,0.00024373999782083017
2018-08-19 01:20:00,0.00023754191846692924
2018-08-19 01:30:00,0.0002282276982931383
2018-08-19 01:40:00,0.0002044851035779488
2018-08-19 01:50:00,0.00026773833925437514
2018-08-19 02:00:00,0.00023968534623733357
2018-08-19 02:10:00,0.0001753988267966065
2018-08-19 02:20:00,0.00016834416759464247
2018-08-19 02:30:00,0.00016315556963002471
2018-08-19 02:40:00,0.00018839676865903504
2018-08-19 02:50:00,0.00019397288042804716
2018-08-19 03:00:00,0.00019236315893988895
2018-08-19 03:10:00,0.0001774926586365423
2018-08-19 03:20:00,0.00020988210961237085
2018-08-19 03:30:00,0.0002159692215802925
2018-08-19 03:40:00,0.0002088354770490588
2018-08-19 03:50:00,0.00020369397099499452
2018-08-19 04:00:00,0.0002167079634018534
2018-08-19 04:10:00,0.00021967293501404882
2018-08-19 04:20:00,0.0002003364602547391
2018-08-19 04:30:00,0.00021032799857569908
2018-08-19 04:40:00,0.0002037567822981879
2018-08-19 04:50:00,0.0002230343606847404
2018-08-19 05:00:00,0.0001613987581323914
2018-08-19 05:10:00,0.00018647866996279188
2018-08-19 05:20:00,0.00020172293475544242
2018-08-19 05:30:00,0.00022172252591684544
2018-08-19 05:40:00,0.00021688905968640664
2018-08-19 05:50:00,0.00020492148367823643
2018-08-19 06:00:00,0.00016597711707790403
2018-08-19 06:10:00,0.00016961097447446783
2018-08-19 06:20:00,0.00018691447045208275
2018-08-19 06:30:00,0.00017774568962065362
2018-08-19 06:40:00,0.00018221053061262974
2018-08-19 06:50:00,0.0002006509763575771
2018-08-19 07:00:00,0.00018138433211205878
2018-08-19 07:10:00,0.0001757315873903404
2018-08-19 07:30:00,0.00016913144650877574
2018-08-19 07:40:00,0.0001714123265196419
2018-08-19 11:20:00,0.0002199932892576648
2018-08-19 11:30:00,0.00022392607556446153
2018-08-19 11:40:00,0.00019650860846076384
2018-08-19 11:50:00,0.00016221847350200437
2018-08-19 12:00:00,0.00016700404894942652
2018-08-19 12:10:00,0.00016959231393895275
2018-08-19 12:20:00,0.00018628254391693587
2018-08-19 12:30:00,0.00014637118027675073
2018-08-19 12:40:00,0.00019340489706330677
2018-08-19 12:50:00,0.00020182522283247617
2018-08-19 13:00:00,0.00021394171002190584
2018-08-19 13:10:00,0.00022515671046224398
2018-08-19 13:20:00,0.00023045132696758176
2018-08-19 13:30:00,0.00024966180282895873
2018-08-19 13:50:00,0.0002748110424714422
2018-08-19 14:00:00,0.0002497721794062927
2018-08-19 14:10:00,0.00021162481462750496
2018-08-19 14:20:00,0.00021350833615534933
2018-08-19 14:30:00,0.00021674407195391754
2018-08-19 14:40:00,0.00023244706028886235
2018-08-19 14:50:00,0.00023399518288544209
2018-08-19 15:00:00,0.00024006915889104906
2018-08-19 15:10:00,0.00022357086548410434
2018-08-19 15:20:00,0.00021405140909477226
2018-08-19 15:30:00,0.00021395190485375048
2018-08-19 15:40:00,0.0002144865432517832
2018-08-19 15:50:00,0.00026656552079697485
2018-08-19 16:00:00,0.0002003360459977564
2018-08-19 16:10:00,0.000217791420821196
2018-08-19 16:20:00,0.00021867066394524375
2018-08-19 16:30:00,0.000199513428656373
2018-08-19 16:40:00,0.00018994748875708175
2018-08-19 16:50:00,0.0001972621326253192
2018-08-19 17:00:00,0.00021176109689368663
2018-08-19 17:40:00,0.0002528014908511685
2018-08-19 17:50:00,0.00021113082595927593
2018-08-19 18:10:00,0.000137359574080548
2018-08-19 18:20:00,0.00012121542059287991
2018-08-19 18:30:00,0.00012553631702767756
2018-08-19 18:40:00,0.00013387177166509988
2018-08-19 19:00:00,0.00015528988763178803
2018-08-19 19:10:00,0.00017645047883847257
2018-08-19 19:20:00,0.0001874804950053847
2018-08-19 19:30:00,0.00020137797124951683
2018-08-19 19:40:00,0.00019365068542711
2018-08-19 19:50:00,0.00018734969547499502
2018-08-19 20:00:00,0.0001653080873497543
2018-08-19 20:10:00,0.0001625557927367285
2018-08-19 20:20:00,0.00017774681464340035
2018-08-19 20:30:00,0.000192953103310932
2018-08-19 20:40:00,0.0002188079403660496
2018-08-19 20:50:00,0.00023002399360089372
2018-08-19 21:00:00,0.00024056495983118182
2018-08-19 21:10:00,0.00028963765328555725
2018-08-19 21:20:00,0.00035720329470818527
2018-08-19 21:30:00,0.00033151448053080545
2018-08-19 21:40:00,0.00032934317749531197
2018-08-19 21:50:00,0.0003808547420152066
2018-08-19 22:00:00,0.0003478723322479519
2018-08-19 22:10:00,0.00038200432443620487
2018-08-19 22:20:00,0.00036996902673278617
2018-08-19 22:30:00,0.0003036823107275439
2018-08-19 22:40:00,0.00025062162292781173
2018-08-19 22:50:00,0.00023049088292940613
2018-08-19 23:00:00,0.00018175445260734918
2018-08-19 23:10:00,0.0002298853389959649
2018-08-19 23:20:00,0.00026126799723175613
2018-08-19 23:30:00,0.00023568792158534666
2018-08-19 23:40:00,0.0002349142159668421
2018-08-19 23:50:00,0.0002562253833701101
2018-08-20 00:00:00,0.00026534897831507104
2018-08-20 00:10:00,0.00022693140963335646
2018-08-20 00:20:00,0.0001555026989096807
2018-08-20 00:30:00,0.0001908099898939103
2018-08-20 00:40:00,0.00018057304158863074
2018-08-20 00:50:00,0.00014115493248718458
2018-08-20 01:00:00,0.0001736727973970775
2018-08-20 01:10:00,0.00018449807551220235
2018-08-20 01:20:00,0.00016352774658586592
2018-08-20 01:30:00,0.00018169278709857822
2018-08-20 01:40:00,0.000184492978781176
2018-08-20 01:50:00,0.00014486536705340795
2018-08-20 02:00:00,0.00013470441585341282
2018-08-20 02:10:00,0.00013999357093740357
2018-08-20 02:20:00,0.00015277362236553753
2018-08-20 02:30:00,0.00016006326448023375
2018-08-20 02:40:00,0.00014921908381421902
2018-08-20 02:50:00,0.00014503526197437281
2018-08-20 03:00:00,0.00015139105205596827
2018-08-20 03:10:00,0.000170875930125912
2018-08-20 03:20:00,0.00015917274834624935
2018-08-20 03:30:00,0.00014800286578791778
2018-08-20 03:40:00,0.0001502996606060019
2018-08-20 03:50:00,0.0001761453791491001
2018-08-20 04:00:00,0.00014128658334303698
2018-08-20 04:10:00,9.860278846418015e-05
2018-08-20 04:20:00,6.624360399717501e-05
2018-08-20 04:30:00,8.369290114209145e-05
2018-08-20 04:40:00,6.429327283518937e-05
2018-08-20 04:50:00,5.7431053421243e-05
2018-08-20 05:00:00,5.84165668625043e-05
2018-08-20 05:10:00,6.47884776868226e-05
2018-08-20 05:20:00,3.325923376596089e-05
2018-08-20 05:30:00,3.8668141287905606e-05
2018-08-20 05:40:00,3.855430824823987e-05
2018-08-20 05:50:00,3.170280191611436e-05
2018-08-20 06:00:00,2.8748448820600334e-05
2018-08-20 06:30:00,2.0495965117594346e-05
2018-08-20 06:40:00,2.4087488683314363e-05
2018-08-20 06:50:00,2.831919029880482e-05
2018-08-20 07:00:00,3.128491659518601e-05
2018-08-20 07:10:00,3.287906962517356e-05
2018-08-20 07:20:00,4.299217218764205e-05
2018-08-20 07:40:00,5.477455629907132e-05
2018-08-20 07:50:00,5.083146917749289e-05
2018-08-20 08:20:00,4.0110912018947926e-05
2018-08-20 08:30:00,4.257104951997402e-05
2018-08-20 08:40:00,3.060777745411594e-05
2018-08-20 08:50:00,3.3142759059684095e-05
2018-08-20 09:00:00,3.125611649409439e-05
2018-08-20 09:30:00,2.5447274356848572e-05
2018-08-20 09:40:00,3.060384649069479e-05
2018-08-20 09:50:00,3.382454895137597e-05
2018-08-20 10:00:00,3.472346465219163e-05
2018-08-20 10:10:00,2.8175280221029863e-05
2018-08-20 10:20:00,2.735951965527183e-05
2018-08-20 10:30:00,2.894755920098958e-05
2018-08-20 10:40:00,2.24975089190508e-05
2018-08-20 10:50:00,1.897326727389843e-05
2018-08-20 11:00:00,2.4477571870755885e-05
2018-08-20 11:10:00,2.518745669712336e-05
2018-08-20 11:20:00,1.7728837988884044e-05
2018-08-20 11:30:00,1.699720551861499e-05
2018-08-20 11:40:00,2.1061771574837334e-05
2018-08-20 11:50:00,2.109981365641623e-05
2018-08-20 12:10:00,2.004693845963288e-05
2018-08-20 12:20:00,2.2518965636887915e-05
2018-08-20 12:30:00,1.9525774062074397e-05
2018-08-20 12:40:00,1.562243128600579e-05
2018-08-20 12:50:00,2.030677106328813e-05
2018-08-20 13:00:00,1.9138317698817326e-05
2018-08-20 13:10:00,2.4578959970382545e-05
2018-08-20 13:20:00,2.7913578170301263e-05
2018-08-20 13:30:00,2.2922148402708814e-05
2018-08-20 13:40:00,1.9289459335038678e-05
2018-08-20 13:50:00,1.7040512380651402e-05
2018-08-20 14:00:00,1.1563068753948894e-05
2018-08-20 14:10:00,2.8528795733017257e-05
2018-08-20 14:20:00,1.8833981540804293e-05
2018-08-20 14:30:00,1.9337689862422292e-05
2018-08-20 14:40:00,1.324952720050739e-05
2018-08-20 14:50:00,8.504022362571166e-06
2018-08-20 15:00:00,7.288087253855329e-06
2018-08-20 15:10:00,9.790591933366192e-06
2018-08-20 15:20:00,9.740343933386868e-06
2018-08-20 15:30:00,1.312802630629724e-05
2018-08-20 15:40:00,8.982666849137768e-06
2018-08-20 15:50:00,9.548891350017337e-06
2018-08-20 16:00:00,1.126846480800676e-05
2018-08-20 16:10:00,9.640956353849185e-06
2018-08-20 16:20:00,5.8604703187433275e-06
2018-08-20 16:30:00,1.0299620006712065e-05
2018-08-20 16:40:00,1.0633365195337514e-05
2018-08-20 16:50:00,1.3083659710867245e-05
2018-08-20 17:00:00,1.0000923634284606e-05
2018-08-20 17:10:00,1.007107743119159e-05
2018-08-20 17:20:00,9.659460554879985e-06
2018-08-20 17:30:00,1.567188916478453e-05
2018-08-20 17:40:00,2.3829338805463226e-05
2018-08-20 17:50:00,2.0196835371387276e-05
2018-08-20 18:00:00,1.3553811639186919e-05
2018-08-20 18:10:00,1.926486495216515e-05
2018-08-20 18:20:00,2.5292214959895578e-05
2018-08-20 18:30:00,2.9044912351773183e-05
2018-08-20 18:40:00,1.8645386394191964e-05
2018-08-20 18:50:00,2.5534824317518476e-05
2018-08-20 19:00:00,2.483209088231976e-05
2018-08-20 19:20:00,2.718172476117574e-05
2018-08-20 19:30:00,2.446520714908452e-05
2018-08-20 19:40:00,2.432750477487965e-05
2018-08-20 19:50:00,2.2818544871910104e-05
2018-08-20 20:00:00,2.1621875784928256e-05
2018-08-20 20:10:00,3.121186873641394e-05
2018-08-20 20:20:00,3.0972947514313484e-05
2018-08-20 20:30:00,3.093540846820067e-05
2018-08-20 20:40:00,2.76416743766872e-05
2018-08-20 20:50:00,3.2495543975163145e-05
2018-08-20 21:00:00,3.6372174162258566e-05
2018-08-20 21:10:00,3.8734711829531224e-05
2018-08-20 21:20:00,3.1320143089049634e-05
2018-08-20 21:30:00,3.088300271992873e-05
2018-08-20 21:40:00,3.300807271701174e-05
2018-08-20 21:50:00,3.343152466609969e-05
2018-08-20 22:00:00,4.0276487340953595e-05
2018-08-20 22:10:00,3.173727720675397e-05
2018-08-20 22:20:00,2.987211095796672e-05
2018-08-20 22:30:00,4.074732499601302e-05
2018-08-20 22:40:00,4.135756780611274e-05
2018-08-20 22:50:00,3.8775892464301206e-05
2018-08-20 23:00:00,3.37509825252425e-05
2018-08-20 23:10:00,3.538222338840629e-05
2018-08-20 23:20:00,3.101904418887715e-05
2018-08-20 23:30:00,3.216296275466308e-05
2018-08-20 23:40:00,2.6044241516860303e-05
2018-08-20 23:50:00,2.767998923273232e-05
2018-08-21 00:00:00,3.426962342017556e-05
2018-08-21 00:10:00,3.980931619654902e-05
2018-08-21 00:20:00,6.504427864202937e-05
2018-08-21 00:30:00,9.116649493703667e-05
2018-08-21 00:40:00,0.00013046730528995035
2018-08-21 00:50:00,8.546736968905727e-05
2018-08-21 01:00:00,0.00010877848303113889
2018-08-21 01:10:00,0.00011171015923558644
2018-08-21 01:20:00,0.00010906580024149465
2018-08-21 01:30:00,0.00010572119916669456
2018-08-21 01:40:00,0.0001181932433347654
2018-08-21 01:50:00,0.00012690896886712348
2018-08-21 02:00:00,0.00011442070087415017
2018-08-21 02:10:00,0.00011845650266380211
2018-08-21 02:20:00,0.00012885869642100922
2018-08-21 02:30:00,0.00013113189970562425
2018-08-21 02:40:00,0.00014767983551428006
2018-08-21 02:50:00,0.00014080033559392812
2018-08-21 03:50:00,8.185765508564964e-05
2018-08-21 04:00:00,7.63559582577863e-05
2018-08-21 04:10:00,6.912851593487413e-05
2018-08-21 04:20:00,6.283737398643203e-05
2018-08-21 04:30:00,6.038054932824173e-05
2018-08-21 04:40:00,4.7335014437815845e-05
2018-08-21 04:50:00,3.881151842780683e-05
2018-08-21 05:00:00,3.728012499072703e-05
2018-08-21 05:10:00,3.0389625198646444e-05
2018-08-21 05:20:00,2.4116416716221447e-05
2018-08-21 05:30:00,1.9695083952991996e-05
2018-08-21 05:40:00,1.081044563777138e-05
2018-08-21 05:50:00,1.652267511801901e-05
2018-08-21 06:00:00,1.8880568192470124e-05
2018-08-21 06:10:00,1.8078306842441235e-05
2018-08-21 06:20:00,2.1164700982250543e-05
2018-08-21 06:30:00,1.4848914827816129e-05
2018-08-21 06:40:00,1.766935155147744e-05
2018-08-21 06:50:00,1.1217654644428621e-05
2018-08-21 07:00:00,2.357786706530121e-05
2018-08-21 07:10:00,2.2608014049959646e-05
2018-08-21 07:20:00,2.0219600951595555e-05
2018-08-21 07:30:00,2.079880767238696e-05
2018-08-21 07:40:00,2.2138234181988502e-05
2018-08-21 07:50:00,2.436613985944822e-05
2018-08-21 08:00:00,2.3646578027355327e-05
2018-08-21 08:10:00,2.086338204643836e-05
2018-08-21 08:20:00,1.7258572863667446e-05
2018-08-21 08:30:00,1.7605334924417503e-05
2018-08-21 08:40:00,2.2046705966697206e-05
2018-08-21 08:50:00,2.4341445091421672e-05
2018-08-21 09:00:00,2.1477626350806688e-05
2018-08-21 09:10:00,2.0596754792947874e-05
2018-08-21 09:20:00,1.395814396586421e-05
2018-08-21 09:30:00,1.105320604741135e-05
2018-08-21 09:40:00,1.384664718552745e-05
2018-08-21 09:50:00,1.8313447844368485e-05
2018-08-21 10:00:00,1.604186018647315e-05
2018-08-21 10:10:00,1.3388739374429443e-05
2018-08-21 10:20:00,1.8411790544174208e-05
2018-08-21 10:30:00,2.014010378580256e-05
2018-08-21 10:40:00,1.0348513189139428e-05
2018-08-21 10:50:00,1.2380389559326837e-05
2018-08-21 11:00:00,5.943959518567552e-06
2018-08-21 11:10:00,1.2385828096004819e-05
2018-08-21 11:20:00,8.733609119367591e-06
2018-08-21 11:30:00,1.3060031920525565e-05
2018-08-21 11:40:00,1.3800826734096189e-05
2018-08-21 11:50:00,5.145810647989216e-06
2018-08-21 12:00:00,7.311977607621456e-06
2018-08-21 12:10:00,1.3924781852098845e-05
2018-08-21 12:20:00,1.6941244234197475e-05
2018-08-21 12:30:00,1.0492628088900008e-05
2018-08-21 12:40:00,1.2035980867916965e-05
2018-08-21 12:50:00,1.76700282225585e-05
2018-08-21 13:00:00,1.6339660878291047e-05
2018-08-21 13:10:00,1.8151534241774056e-05
