﻿formula,mz[amu],F1[kg/m^3],F2[kg/m^3],F3[kg/m^3],F4[kg/m^3],F5[kg/m^3],F7[kg/m^3],F8[kg/m^3],F9[kg/m^3],F10[kg/m^3],F11[kg/m^3],F12[kg/m^3],F13[kg/m^3],FilterMedian[kg/m^3]
C8H14IO3,284.99878,1.0530247136974E-20,3.14297728186748E-20,0,6.48910761516267E-21,9.127953690666E-21,6.68695515801937E-21,7.5531478997008E-20,5.70167296533971E-21,2.93634102766544E-20,3.76604104971179E-21,7.2164564177323E-20,3.89726924039523E-21,9.127953690666E-21
C6H8IO5,286.94165,4.51328742987755E-21,8.49259720041677E-21,9.90663752642627E-21,1.16074922173656E-21,1.58936970580364E-21,1.59443099470449E-21,9.74923128956074E-21,0,3.59965436525033E-21,1.47535351284965E-21,5.38939439383699E-21,3.65334596842773E-21,3.65334596842773E-21
C7H12IO4,286.97803,1.18801794226318E-20,6.85491388405585E-21,1.06684838501687E-20,1.4225154144838E-21,2.36949606747946E-21,1.22507893773505E-21,9.4321127163865E-21,8.59066623515663E-22,1.62532017987586E-20,2.25147594760273E-21,7.71726369856709E-21,1.71702359155712E-21,4.61220497576766E-21
C8H16IO3,287.0144,4.9734446634853E-21,4.59217924687914E-21,1.0556623474298E-20,1.6434024010557E-21,2.23768546651431E-21,1.34327775764129E-21,5.73676216852337E-21,0,1.42978176454934E-20,2.04990829919046E-21,5.28084566544185E-21,8.94915156729139E-22,4.59217924687914E-21
C5H7INO5,287.93689,1.28265494044434E-21,9.32267874235852E-22,1.0744642412021E-21,0,0,0,3.55510487779641E-21,0,0,0,2.44673184168528E-21,0,1.28265494044434E-21
C10H11INO,287.98853,2.80891721018818E-21,1.95090791952401E-21,5.3703547740225E-21,0,0,0,2.67976558444271E-21,0,2.39532844294238E-21,0,2.00928105935019E-21,0,2.53754701369254E-21
C6H10IO5,288.95731,7.39255463406546E-21,1.73671369262635E-20,1.91174149962776E-20,1.1317141350303E-21,1.56755406879698E-21,5.65431636155929E-21,2.5634330899292E-20,4.81305455152473E-21,6.24059398543375E-21,1.0222358181023E-21,1.26034187038847E-20,7.52602175740263E-21,6.81657430974961E-21
C7H14IO4,288.99368,3.53660266135267E-21,4.23750449586894E-21,9.48563018699039E-21,7.07927297363397E-22,8.70149533561921E-22,1.3788251562919E-21,3.98150473695287E-21,0,5.03134840284577E-21,1.83608384611884E-21,3.10097756846532E-21,0,3.31879011490899E-21
C5H9INO5,289.95255,0,1.23954720704255E-21,1.89335972175813E-21,0,0,8.11104680190694E-22,7.5131190458657E-21,0,8.71343011091486E-22,0,4.89009287490238E-21,0,1.56645346440034E-21
C10H13INO,290.00418,0,0,1.70832239215349E-21,0,0,0,1.26393958302289E-21,0,0,1.4560446520399E-21,1.05841860455575E-21,0,1.35999211753139E-21
C6H12IO3S,290.9552,9.87420733324083E-22,1.25600813288177E-21,2.33606409003933E-21,0,0,0,3.06353409735922E-21,0,9.29262605573258E-22,0,2.03000308493567E-21,7.83610258933508E-22,1.25600813288177E-21
C4H7INO6,291.93182,0,0,0,0,0,0,1.41939575006222E-21,0,0,0,7.37076555788205E-22,0,1.07823615292521E-21
C5H11INO5,291.9682,0,0,2.96609476901852E-21,0,0,0,3.13967580625262E-21,0,0,0,2.02091821148751E-21,0,2.96609476901852E-21
C7H4IO5,294.91034,0,8.86940946194269E-22,7.49749030298692E-22,0,0,0,1.16573860255802E-21,0,0,8.11610392424843E-22,7.80206222625667E-22,0,8.11610392424843E-22
C10H16IO2,295.0195,1.40307995756539E-21,0,0,0,0,0,8.46158023827941E-22,0,0,0,8.29869222447225E-22,0,8.46158023827941E-22
C7H7INO4,295.94199,0,3.5261252444096E-21,5.36892469597815E-21,0,0,0,5.02162155737501E-21,0,0,0,2.04270015883529E-21,0,4.27387340089231E-21
C10H19INO,296.05115,1.63094046834482E-21,0,1.02540563928926E-21,0,0,0,0,0,0,0,0,0,1.32817305381704E-21
C7H6IO5,296.92599,1.40101308256692E-21,4.08731061653295E-21,3.22597367657599E-21,0,0,0,3.33844006395882E-21,0,9.48678362076978E-22,1.21970109314242E-21,1.73627678966375E-21,0,1.73627678966375E-21
C8H10IO4,296.96237,3.66470738738682E-21,7.89962374796617E-21,4.08269121350153E-21,0,1.24931962589358E-21,0,7.36684164350531E-21,0,2.50660611469013E-21,1.93790538393681E-21,5.31212967358572E-21,1.09121372825962E-21,3.66470738738682E-21
C9H14IO3,296.99878,7.14767641447083E-21,7.77741581154088E-21,0,2.51772589205352E-21,2.8153761938683E-21,1.86410138594761E-21,1.18857756282371E-20,8.71146182644053E-22,5.32889472577988E-21,1.40119785903553E-21,1.15871847969242E-20,1.53463841883855E-21,2.8153761938683E-21
C10H18IO2,297.03516,2.80657406518327E-21,1.18764315996027E-21,2.214931052692E-21,0,9.1995661188908E-22,0,2.37866413411729E-21,0,1.73591235926912E-21,1.21473138196442E-21,2.84990927689286E-21,0,1.97542170598056E-21
C6H5INO5,297.92123,0,7.19079017070452E-22,0,0,0,0,1.31886142691766E-21,0,0,0,0,0,1.01897022199406E-21
C7H9INO4,297.95764,8.18208041112882E-22,1.70895177485054E-21,1.37832843715749E-21,0,0,0,2.18712323192363E-21,0,0,0,1.13048657080817E-21,0,1.37832843715749E-21
C8H13INO3,297.99402,1.49507019942409E-21,2.01407071181279E-21,0,0,0,0,2.83536057247325E-21,0,0,0,1.99255963287054E-21,0,2.00331517234166E-21
C9H17INO2,298.0304,1.23565336234632E-21,2.68946105895195E-21,5.00878970285743E-21,0,0,0,1.97729840199835E-21,0,0,0,1.69820110252072E-21,0,1.97729840199835E-21
C10H21INO,298.06677,0,0,1.25941952214249E-21,0,0,0,0,0,0,0,0,0,1.25941952214249E-21
CHI2O2,298.80661,0,0,0,0,0,0,1.23357378574161E-21,0,0,0,9.65545959050991E-22,0,1.0995598723963E-21
C7H8IO5,298.94165,1.65177293445948E-21,1.00807601458365E-20,1.27019175537663E-21,0,0,0,1.12390041890633E-20,0,2.15254836984836E-21,1.51209716174158E-21,4.50567432890921E-21,1.96084480033447E-21,2.05669658509141E-21
C8H12IO4,298.97803,2.12102310776983E-20,3.40238168897016E-20,2.97156491809843E-20,3.4335083580654E-21,4.57993437881481E-21,3.3022928518986E-21,2.67590330763723E-20,0,1.0405514308204E-20,4.77454915100023E-21,1.77099961595192E-20,3.9515775031945E-21,1.0405514308204E-20
C8H15INO3,300.00967,4.70162904455214E-21,8.22336450010677E-21,1.15214009355625E-20,1.48728964696821E-21,1.89679604848749E-21,1.20659532688533E-21,8.4154372392468E-21,7.78134657365552E-22,3.59352567668087E-21,2.37148412763528E-21,6.23658191540476E-21,1.38217556922235E-21,2.98250490215807E-21
C7H10IO5,300.95731,8.06296531643661E-21,1.1401616565593E-20,6.33573812914463E-21,8.52408993280847E-22,2.83267558760877E-21,2.01837038135476E-21,1.31863055216527E-20,0,4.47397847086618E-21,1.34796430261687E-21,6.54982290485791E-21,6.2278326627123E-21,6.2278326627123E-21
C8H14IO4,300.99368,8.21192502437343E-21,1.19449563337822E-20,8.70617036809413E-21,1.84554600536058E-21,2.70864677409106E-21,1.639189973702E-21,1.58900766933368E-20,1.90653675377916E-21,1.57513708835577E-20,2.39933286888806E-21,1.11124269362903E-20,2.03896827500017E-21,5.46028589923224E-21
C5H5INO6,301.91617,0,0,7.7115620636501E-22,0,0,0,1.28625097398804E-21,0,0,0,8.65714645376922E-22,0,8.65714645376922E-22
C6H9INO5,301.95255,1.45633853720316E-21,1.89943004776651E-21,0,0,0,0,3.46526568597317E-21,0,0,0,2.385326528174E-21,8.67423602805489E-22,1.89943004776651E-21
C11H13INO,302.00418,1.25324811775415E-21,1.44208044090435E-21,9.45111784404357E-21,0,0,0,2.56325500018673E-21,0,3.7690526297182E-21,0,1.8487559165274E-21,0,2.20600545835706E-21
C6H8IO6,302.93655,2.11819262067771E-21,5.03169538456665E-21,4.21073860815032E-21,0,1.00323411494619E-21,8.16446026090423E-22,4.3700633611178E-21,0,1.27907847761532E-21,0,2.17192483124222E-21,3.40059905183186E-21,2.17192483124222E-21
C7H12IO5,302.97293,4.44886908120515E-21,2.87072194726629E-21,4.57282111746107E-21,0,9.30804580321463E-22,0,3.24713109685907E-21,0,2.72346015507548E-21,0,2.02162305962924E-21,1.79858326597903E-21,2.79709105117089E-21
C8H16IO4,303.00934,1.33521754793941E-21,1.15843444320034E-21,3.07516533837661E-21,0,0,0,1.69179801963999E-21,0,3.16692085501706E-21,0,1.65418994375377E-21,0,1.67299398169688E-21
C5H7INO6,303.93182,0,1.45794449103828E-21,0,0,0,0,3.82600317191752E-21,0,0,0,2.25276659179946E-21,0,2.25276659179946E-21
C6H11INO5,303.9682,1.36458944125698E-21,1.33422945874903E-21,2.5273994838506E-21,0,0,0,3.79060104704691E-21,0,7.60828170838581E-22,0,3.0405719216364E-21,0,1.94599446255379E-21
C7H15INO4,304.00458,7.74410524686114E-22,0,8.77196772826883E-22,0,0,0,7.73620701915686E-22,0,0,0,8.28622197091329E-22,0,8.01516360888722E-22
C8H19INO3,304.04095,0,0,7.77777814687392E-21,0,0,0,0,0,0,0,0,0,7.77777814687392E-21
C5H6IO7,304.91583,0,1.94986821405641E-21,7.55667744000849E-22,0,0,0,1.64130290605647E-21,0,0,0,8.67676972036935E-22,0,1.2544899390467E-21
C6H10IO6,304.95221,1.47931721927293E-21,3.21748033294575E-21,3.33732026644182E-21,0,0,0,3.40036483506457E-21,0,9.17665705561383E-22,0,1.90034666706181E-21,1.10059078691061E-21,1.90034666706181E-21
C7H14IO5,304.98859,2.64806815238025E-21,9.41477317794792E-22,6.57701924819879E-21,0,1.09218866051117E-21,0,3.47708030213785E-21,0,2.04722756204135E-21,0,3.94660782326411E-21,0,2.64806815238025E-21
C8H18IO4,305.02499,1.90968342290441E-21,0,4.65759466516219E-21,0,0,0,1.38308955351738E-21,0,1.66300823524131E-21,0,1.95154912070435E-21,0,1.90968342290441E-21
C4H5INO7,305.91107,0,0,0,0,0,0,0,0,0,0,0,8.97782874595748E-22,8.97782874595748E-22
C9H9INOS,305.94495,0,8.86242683214516E-22,0,0,0,0,1.85094393885191E-21,0,0,0,9.86442750394792E-22,0,9.86442750394792E-22
C6H13INO5,305.98386,7.97137203620915E-22,1.06213721765133E-21,1.98912688410309E-21,0,0,0,1.51705521013936E-21,0,0,8.98579011997243E-22,1.2507085254544E-21,0,1.15642287155286E-21
C11H17INO,306.03549,0,0,9.61451416378517E-22,0,0,0,0,0,0,8.73670366426879E-22,0,0,9.17560891402698E-22
C8H4IO3S,306.89258,0,1.43907600475474E-21,0,0,0,0,1.02139228734808E-21,0,0,0,1.20164625085056E-21,0,1.20164625085056E-21
C5H8IO7,306.93149,0,1.16609899595413E-21,0,0,0,0,1.95882168478989E-21,0,0,0,9.78339092781881E-22,0,1.16609899595413E-21
C6H12IO6,306.96786,2.47306448778225E-21,2.26370384330723E-21,3.06035837433273E-21,1.27385646727328E-21,0,0,2.76600821367222E-21,1.16624964497178E-21,1.29133994542093E-21,0,1.89462965505688E-21,0,2.07916674918205E-21
C7H16IO5,307.00424,8.04833560568981E-22,9.13294515131686E-22,1.33297598995024E-21,0,0,0,8.23689590535374E-22,0,7.88378522706704E-22,0,7.78673080877761E-22,0,8.14261575552177E-22
C4H7INO7,307.92673,0,0,0,0,0,0,1.33863917032006E-21,0,0,0,0,0,1.33863917032006E-21
C4H11IN3O5,307.97433,0,2.42609159995695E-21,7.51318940934166E-22,0,0,0,2.94567970508967E-21,0,0,0,8.6129470993691E-22,0,1.64369315494693E-21
C11H19INO,308.05115,1.35229601253245E-21,7.76539583383477E-22,0,0,0,0,0,0,0,0,0,0,1.06441779795797E-21
C8H6IO5,308.92599,0,1.15239567461148E-21,1.01864935396825E-21,0,0,0,1.81388587468566E-21,0,0,8.84352025140637E-22,8.11442143840657E-22,0,1.01864935396825E-21
C9H10IO4,308.96237,0,1.90376059378868E-21,8.9105938492747E-22,0,0,0,2.46874258958026E-21,0,0,7.87428751540084E-22,1.47696682999807E-21,0,1.47696682999807E-21
C10H14IO3,308.99878,1.71857112999379E-21,2.73595338480442E-21,1.67225889809377E-21,0,0,0,2.431649114946E-21,0,9.19266598622895E-22,1.43195246621458E-21,2.00297018073243E-21,0,1.71857112999379E-21
C7H5INO5,309.92123,0,1.2521775620272E-21,0,0,0,0,1.70001881079695E-21,0,0,0,0,0,1.47609818641208E-21
C8H9INO4,309.95764,0,0,0,0,0,0,1.87110551904989E-21,0,0,0,8.931949100448E-22,0,1.38215021454734E-21
C8H13IN3O2,310.00525,2.33918425673731E-21,1.41587569968739E-21,0,0,0,0,2.22217799827615E-21,0,0,8.83507452949632E-22,1.44309371971843E-21,0,1.44309371971843E-21
C11H21INO,310.06677,3.0053983464307E-21,8.42252123954658E-22,1.96221712526717E-21,0,0,0,1.00509631316554E-21,0,0,2.55589722825162E-21,0,0,1.96221712526717E-21
C8H8IO5,310.94165,8.46765479803808E-22,5.09658646684268E-21,2.38706276647306E-21,0,7.20815973376294E-22,0,4.86469077185776E-21,0,8.2604989290259E-22,8.69235756030627E-22,2.81252393138545E-21,0,1.62814926125184E-21
C9H12IO4,310.97803,7.96436305273849E-21,5.40066951607994E-21,2.28217743705833E-21,0,9.22254768752436E-22,0,8.47967944004508E-21,0,3.01539096182568E-21,2.08162157394805E-21,7.25459348597112E-21,0,4.20803023895281E-21
C10H16IO3,311.0144,1.25009958078105E-20,9.67265329889965E-21,0,3.49263486532855E-21,3.76939693601599E-21,2.59495039669168E-21,1.3484637522734E-20,1.25906664094289E-21,7.0512538721682E-21,2.27819814488474E-21,1.32927591654098E-20,1.90044650034137E-21,3.76939693601599E-21
C11H20IO2,311.05081,3.89161977414324E-21,0,3.67074385777391E-21,0,0,0,1.60142629579233E-21,0,2.20748315561472E-21,1.16630295863963E-21,2.16592843509702E-21,0,2.18670579535587E-21
C3H7INO8,311.92163,0,0,0,0,0,0,1.13411873817586E-21,0,0,0,0,0,1.13411873817586E-21
C8H11INO4,311.97327,1.14616659417115E-21,1.32579206689159E-21,1.16133697068331E-21,0,0,0,2.62293706291423E-21,0,0,0,1.42948398971585E-21,0,1.32579206689159E-21
C9H15INO3,312.00967,4.12229034740925E-21,2.4788930657234E-21,0,0,0,0,3.90016657310887E-21,0,7.64697885459457E-22,0,2.98943008388066E-21,0,2.98943008388066E-21
C2H3I2O2,312.82224,0,0,0,0,0,0,9.27241437721216E-22,0,0,0,7.69865158058026E-22,0,8.48553297889621E-22
C7H6IO6,312.9209,0,3.22849512609351E-21,1.34152046108711E-21,0,0,0,2.33556421930155E-21,0,0,2.35467512877054E-21,1.08115147260458E-21,0,2.33556421930155E-21
C8H10IO5,312.95731,2.09714342954759E-21,1.8321000067008E-20,8.71898520667127E-22,0,0,8.74656652185619E-22,1.33684162758742E-20,0,3.09635761085366E-21,2.17245383967114E-21,5.36229807478632E-21,3.21617423735481E-21,3.09635761085366E-21
C9H14IO4,312.99368,1.92220394711447E-20,3.38970568326074E-20,1.98846570691629E-20,3.29716347421466E-21,3.87728280592026E-21,3.02408798931501E-21,2.88044574141596E-20,1.14902430588789E-21,1.08310638529871E-20,3.33994177502591E-21,1.87697880287343E-20,3.20116400437012E-21,7.35417332945368E-21
C10H18IO3,313.03006,1.81815778640527E-20,1.22869580377754E-20,9.76409620005118E-21,2.39030986256754E-21,3.18211483968798E-21,2.34262251625976E-21,1.27457286418438E-20,9.45346285176294E-22,1.9663952135457E-20,2.3473485947108E-21,1.16318838223316E-20,1.65069465686011E-21,6.47310551986958E-21
C11H22IO2,313.06644,7.8912390692276E-21,4.64047752892425E-21,3.28355596720793E-20,2.68073126620536E-21,2.85222186824496E-21,2.03196537617005E-21,4.1655982704649E-21,9.34173359256923E-22,1.13124882507217E-20,1.19838232607352E-21,5.46208496300837E-21,1.17352416815239E-21,3.50891006935493E-21
C12H26IO,313.10284,3.65379279640072E-21,0,2.78711619439914E-20,0,0,0,0,0,2.80542683494022E-21,8.60513436828288E-22,1.13332870382421E-21,0,2.80542683494022E-21
C7H9INO5,313.95255,8.33890041191127E-22,3.04552173768043E-21,1.09703483173995E-21,0,0,0,2.58051218326972E-21,0,0,7.53165757983397E-22,1.14420794937563E-21,0,1.12062139055779E-21
C8H13INO4,313.98892,1.03827875345234E-21,2.4383151017847E-21,0,0,0,0,3.61386119636288E-21,0,0,0,2.1559044686136E-21,0,2.29710978519915E-21
C9H17INO3,314.02533,5.01336550092015E-21,4.26850953144105E-21,4.30042183549523E-21,1.84984908650724E-21,7.23811094823512E-22,0,4.19901346039269E-21,0,3.31709974846903E-21,1.06719677226046E-21,2.84246172899216E-21,0,3.31709974846903E-21
C11H25INO,314.09808,3.83516555063168E-21,1.78260401827116E-21,1.30240531611609E-20,0,0,0,1.8676829244225E-21,0,1.77871374335839E-21,7.24679165276232E-22,1.39569270768914E-21,0,1.78260401827116E-21
C7H8IO6,314.93655,2.02033004912201E-21,5.69013330727124E-21,2.37840105697901E-21,0,0,7.98060066718018E-22,4.75653080440211E-21,0,9.42163260825967E-22,7.47826993128119E-22,1.95470651173682E-21,1.09534869024324E-21,1.95470651173682E-21
C8H12IO5,314.97293,1.52150665747669E-20,1.1374321614394E-20,7.22425768166346E-21,1.11834863518362E-21,3.16161281388718E-21,2.0062614040045E-21,1.20217470564894E-20,0,5.67844855489951E-21,1.15683253985458E-21,6.46092085202273E-21,7.34653959989494E-21,6.46092085202273E-21
C9H16IO4,315.00934,1.41780930369582E-20,1.68178244774791E-20,8.60636079425423E-21,2.12924703998814E-21,3.2463461994993E-21,1.99939077249548E-21,1.54478987387802E-20,1.82128340298973E-21,2.09330443354129E-20,2.75584875257937E-21,9.66614017828855E-21,2.42038061990354E-21,5.92635349687676E-21
C10H20IO3,315.04572,9.70382285889596E-21,5.77015746310078E-21,1.06667057077102E-20,8.66690024384494E-22,1.26855761551815E-21,7.7888566074701E-22,5.88528352632775E-21,0,1.96246608511724E-20,1.14602116077996E-21,5.13225497331621E-21,0,5.4512062182085E-21
C6H7INO6,315.93182,5.79590774914796E-21,9.01278899848354E-22,3.57472805578814E-21,0,0,0,2.16779252139655E-21,0,0,0,1.48380823122523E-21,0,2.16779252139655E-21
C7H11INO5,315.9682,4.94180397094569E-21,1.89437482585428E-21,4.91692660718958E-21,0,0,0,3.52350651176536E-21,0,0,0,2.44633272794948E-21,9.66771962900478E-22,2.98491961985742E-21
C8H15INO4,316.00458,3.67539898834294E-21,3.20930160381115E-21,3.94771477659057E-21,0,8.07095404343766E-22,0,3.71356212369505E-21,0,3.81799498683846E-21,9.72771527746323E-22,2.53073166967946E-21,0,3.44235029607705E-21
C5H2IO6S,316.86169,0,0,8.07969404985798E-22,0,0,0,8.57906775871296E-22,0,0,0,0,0,8.32938090428547E-22
C7H10IO6,316.95221,3.59389397618017E-21,4.98613994066163E-21,3.82706862734977E-21,0,0,0,4.61865224642063E-21,0,1.18718431654627E-21,0,2.10136273712409E-21,4.2161671654884E-21,3.82706862734977E-21
C8H14IO5,316.98859,5.34368211909498E-21,0,2.32022798254929E-21,0,7.82472807821013E-22,0,3.04516487489352E-21,0,4.827094756577E-21,0,2.34130443857685E-21,1.51393566516561E-21,2.34130443857685E-21
C13H18IO,317.04022,2.76644015853417E-21,2.13038702771603E-21,5.77002536714201E-21,0,7.09409221224577E-22,0,2.22748220668175E-21,0,4.04618123808328E-21,8.78081385488369E-22,1.86509239107692E-21,0,2.17893461719889E-21
C6H9INO6,317.94745,9.1142869170225E-21,1.28789817765385E-21,1.85348614429353E-21,0,0,0,9.58061799918808E-21,0,0,0,5.69477268143687E-21,0,5.69477268143687E-21
C7H13INO5,317.98386,7.68138844922663E-22,0,0,0,0,0,4.14680973910599E-21,0,9.23225728208926E-22,0,3.33790131478719E-21,0,2.13056352149806E-21
C12H17INO,318.03549,1.67164948814567E-21,0,8.63836001775352E-21,0,0,0,9.3259135757681E-22,0,7.78582372177381E-22,0,1.13591677053764E-21,0,1.13591677053764E-21
C4H4IN2O7,318.90631,0,2.39393038848827E-21,0,0,0,0,2.9483713559142E-21,0,0,0,0,0,2.67115087220123E-21
C6H8IO7,318.93149,1.44585177754146E-21,4.39623977735298E-21,1.20810563958827E-21,0,0,0,3.93601027852966E-21,0,0,0,1.43912907914973E-21,0,1.44585177754146E-21
C7H12IO6,318.96786,1.30258132412221E-21,1.97102656887653E-21,3.20071192560237E-21,0,0,0,3.92701267349211E-21,0,1.39153872958479E-21,9.96612473104435E-22,2.58443895736199E-21,0,1.97102656887653E-21
C12H16IO2,319.0195,1.93786790891713E-21,2.51352708081334E-21,5.32723713373466E-21,1.22931468187873E-21,1.07205522804661E-21,0,1.80976200119096E-21,0,2.26671162019891E-21,4.10950586810726E-21,1.7401129600352E-21,0,1.93786790891713E-21
C9H7INO4,319.94199,3.77313316581141E-21,0,0,0,0,0,6.18851287585017E-21,0,0,1.2746457615082E-20,3.49521115135264E-21,1.29691796672029E-21,3.77313316581141E-21
C10H11INO3,319.97836,1.01276039195871E-21,1.34385914734474E-21,0,0,0,0,2.89503977197952E-21,0,0,3.97736470769018E-21,1.84114638218601E-21,0,1.84114638218601E-21
C5H6IO8,320.91074,0,2.18765043229304E-21,0,0,0,0,1.5321774200667E-21,0,0,0,0,0,1.85991392617987E-21
C6H10IO7,320.94711,0,2.05507685410278E-21,0,0,0,0,3.21260394308477E-21,0,0,1.26081398086244E-21,1.61948905031696E-21,0,1.83728295220987E-21
C7H14IO6,320.98352,1.096940261172E-21,1.68282778290568E-21,3.25356516200008E-21,0,0,0,2.34825223067405E-21,0,1.2928197000709E-21,0,1.29354560585188E-21,0,1.48818669437878E-21
C8H18IO5,321.0199,2.00614627709964E-21,1.27393756007871E-21,3.01615417713291E-21,0,8.84887899582774E-22,0,1.20011160345457E-21,0,4.29949252900814E-21,9.25046275052108E-22,1.15396659276585E-21,0,1.23702458176664E-21
C13H22IO,321.07153,1.17025742963506E-21,0,1.02174421111736E-21,0,0,0,0,0,0,0,0,0,1.09600082037621E-21
C5H9INO7,321.94238,0,0,0,0,0,0,1.92145876675447E-21,0,0,7.92280298844416E-22,1.13488800628097E-21,0,1.13488800628097E-21
C6H13INO6,321.97876,0,0,7.21286343731988E-22,0,0,0,1.12926379040872E-21,0,0,0,0,0,9.25275067070355E-22
C7H17INO5,322.01514,0,0,7.4001138187592E-22,0,0,0,0,0,0,0,0,0,7.4001138187592E-22
C7H4IN2O3S,322.89874,0,7.36708301079951E-22,0,0,0,0,1.03051421368308E-21,0,0,0,7.06483872940553E-22,0,7.36708301079951E-22
C5H8IO8,322.92639,0,1.63589719731785E-21,0,0,0,0,1.4382013225578E-21,0,0,1.0012314126636E-21,0,0,1.4382013225578E-21
C6H12IO7,322.96277,0,2.38091805736511E-21,0,0,0,0,3.11576512857221E-21,0,0,1.40950090108434E-21,1.70198135718112E-21,0,2.04144970727312E-21
C11H16IO3,323.0144,2.16853745825601E-21,2.48073840203441E-21,1.80966132531653E-21,0,0,0,2.13571263820615E-21,0,1.05630606238216E-21,1.00963765064525E-21,1.69076531428368E-21,0,1.80966132531653E-21
C13H24IO,323.08719,2.2312656922222E-21,0,2.03749212892938E-21,0,0,0,0,0,0,0,0,0,2.13437891057579E-21
C3H7IN3O7,323.93286,0,9.38844517932838E-22,0,0,0,0,1.34228194264155E-21,0,0,0,0,0,1.1405632302872E-21
C9H11INO4,323.97327,0,1.25767660328666E-21,0,0,0,0,1.48812344051547E-21,0,0,0,7.49857163879613E-22,0,1.25767660328666E-21
C9H15IN3O2,324.0209,1.62119359689761E-21,0,0,0,0,0,1.80834058461284E-21,0,0,0,1.18797286325041E-21,0,1.62119359689761E-21
C12H23INO,324.08243,5.53971323290429E-21,2.44003142462687E-21,3.41901376670471E-21,7.8342173118079E-22,0,0,2.06952500646467E-21,0,9.28028034380637E-22,7.81556751034319E-21,1.24955308714249E-21,7.193712348008E-22,2.06952500646467E-21
C5H10IO8,324.94205,2.42581358023248E-21,7.66387899309013E-21,2.83839879740616E-21,0,9.00056103456651E-22,0,5.02854277946785E-21,0,1.12596165809828E-21,1.9075074941958E-21,2.30847800786407E-21,7.48717954758733E-22,2.30847800786407E-21
C10H14IO4,324.99368,8.08319943213386E-21,1.08651418946732E-20,6.01912709394953E-21,1.19974018688972E-21,1.64349665403474E-21,1.02412827728132E-21,7.66227828345433E-21,0,3.17994855686113E-21,2.36737306676317E-21,4.68232653946627E-21,1.40998733597679E-21,3.17994855686113E-21
C11H18IO3,325.03006,5.85965167018263E-21,4.81942877895573E-21,6.97938219370317E-21,7.25600468721696E-22,1.07233839043662E-21,0,3.50327010444174E-21,0,6.19297287440343E-21,1.09289724128655E-21,3.16212549318705E-21,0,3.50327010444174E-21
C11H22IN2O,325.0777,3.99415170994072E-21,1.58677893174069E-21,8.43499466877998E-21,0,0,0,1.29463280387511E-21,0,2.28854598532829E-21,2.00729057315855E-21,1.21826808252033E-21,0,2.00729057315855E-21
C8H9INO5,325.95255,0,1.38227334023143E-21,0,0,0,0,1.70304813045903E-21,0,0,0,0,0,1.54266073534523E-21
C9H13INO4,325.98892,1.84027462721044E-21,1.55725879466195E-21,1.30991423064308E-21,0,0,0,1.96381597757683E-21,0,0,0,1.25057340693637E-21,0,1.55725879466195E-21
C10H17INO3,326.02533,2.63172198661153E-21,2.07224183945808E-21,0,0,0,0,2.71779479314722E-21,0,0,0,1.73559316337835E-21,0,2.3519819130348E-21
C11H21INO2,326.06171,9.14129484229796E-22,9.58913168776475E-22,8.80148064658014E-22,0,0,0,1.69159504932232E-21,0,0,0,9.91403801383046E-22,0,9.58913168776475E-22
C12H25INO,326.09808,2.12294570684759E-21,1.13315373851249E-21,3.13435957206986E-21,0,0,0,2.3685691286766E-21,0,0,0,1.12354410940631E-21,0,2.12294570684759E-21
C8H8IO6,326.93655,7.39060956704957E-22,4.12276552671788E-21,1.2307243562136E-21,0,0,0,4.07369102122379E-21,0,0,7.33746378415875E-22,1.80655393302937E-21,0,1.51863914462149E-21
C9H12IO5,326.97293,6.13993546048172E-21,1.12700459532556E-20,6.40343970732032E-21,1.38243832536628E-21,1.63467531766942E-21,1.44616050076418E-21,1.06797878441829E-20,0,2.57298286519007E-21,1.62156153686858E-21,6.09697042299724E-21,3.00567120351365E-21,3.00567120351365E-21
C10H16IO4,327.00934,1.34713877250833E-20,1.12168633016039E-20,1.81325698555254E-20,1.61461808549348E-21,2.49678156527558E-21,1.25186321080436E-21,1.53496510491731E-20,0,9.758900680594E-21,2.39787675069725E-21,1.23088735270506E-20,1.51819336737312E-21,9.758900680594E-21
C11H20IO3,327.04572,1.86509877329833E-20,8.07749091044216E-21,1.25912455118123E-20,1.69344627967455E-21,2.24095493418663E-21,1.90018456857795E-21,6.86303820830976E-21,0,1.94074159814729E-20,1.90600275717553E-21,6.53513525380787E-21,1.39582502519905E-21,6.53513525380787E-21
C4H11INO8,327.95294,0,1.39775406430276E-21,0,0,0,0,2.64836480485446E-21,0,0,0,1.30189216702044E-21,0,1.39775406430276E-21
C13H15INO,328.01984,4.94046327140077E-21,3.27479681870163E-21,4.28112861848329E-21,0,0,0,4.55224757578258E-21,0,2.37964179832062E-21,7.44221279911238E-22,3.07268168479191E-21,0,3.27479681870163E-21
C8H10IO6,328.95221,2.67522638088817E-21,5.65534228631907E-21,2.74308200696583E-21,0,0,7.22028302525166E-22,5.37707182911953E-21,0,1.58241841808906E-21,7.28646015200788E-22,1.96715149146827E-21,1.91522454333824E-21,1.96715149146827E-21
C9H14IO5,328.98859,1.42898061620277E-20,8.54481889094695E-21,1.00261600587952E-20,8.70572935760385E-22,2.34966679138889E-21,1.40205429452036E-21,8.46836870817121E-21,0,1.00622267340593E-20,1.08002428124059E-21,5.47601240271512E-21,3.72683635964913E-21,5.47601240271512E-21
