2018-08-26 01:50:00,-0.40767976054186916,-0.05873952822917245,0.001642021320242447,59.759009796838825,170.49710849352252,-0.3943918555573399,-0.08795195690029174,-0.0018549092465173591,46.72898286684204,133.90781938924755,42.68841755257925,-0.6645598590158585,-0.0725930450223795,0.010252018127803816,-0.0008008257715289021,35.19471512192493,-0.011311892475757212,0.13108854271753695,0.011337401672155476,30.762668316845108,-0.023828116862536077,28.73052853058198,-1.2612814581051661,-0.17480082115179127,0.047892596989200335,0.25610370832939866,0.08989938528566131,-3.134213483171314,-0.0027542549537715286,-3.232609912164305,0.6866873002276661,-0.22222522982641202,18.76242963936527,1.146468582552707,-0.31549117707320995,-2.759376919474605,-4.570938905088875,35.8950875880485,-3.1422592621140346,33.244353818665395,-8.411249152758874,-4.729528162968584,28.240554017300884,-12.246726217406174,-6.0389699021258245,11.12300113060714,25.914496916321724,15.063399164446986,15.323886413651834,14.508199354505487,40.53351527750643,32.22522260661333,9.055800494319048,77.53100837178879,28.339127959499763,7.150867593542067,47.12209555917685,20.598032265903715,-2.796238466213765,5.587279566378421,5.293519545178398,42.40394149130033,-9.289236695954882,27.082017748631074,17.638991485417524,16.35070347206467,16.773732000810114,-0.23336114839568783,46.32770960176578,0.0,18.908000228943695,38.24832005264387,19.379794825197433,19.654100792203717,19.892313145629892,0.0,0.0,20.804021763071177,0.0,0.0,21.858605171004342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,2.0
2018-08-26 01:53:00,-0.0549381587069378,0.001535532396534283,63.24400141160354,3.0398429690185427e-05,113.66437415355938,-0.38217531879114863,50.317087448544584,48.68416708853861,-0.0007320710250927185,44.821569604180254,-0.615704829626147,-0.10437598139863749,0.0011837329503786467,-0.0038902891015159774,-0.0029648607695961834,34.113829828510866,68.86148307722974,0.1502326527324007,0.01759876002510944,0.16873815078601936,29.745158974546424,0.0028566306433272406,-0.04127069628715969,0.15728619251549555,0.0759790824999051,0.2865894170474578,0.06637961730942932,-3.4841826086943963,-0.09320804339604798,-3.208224327458372,0.6190562019486112,-0.9266105004740529,0.5930080259395621,-3.1842819019163944,-0.6510898082163924,-3.860974008186076,-2.3746674423027683,37.49814154561884,-2.0743775151998713,32.312337245040034,-8.536656636371285,9.93774116037988,-12.588052515182772,27.692700376654496,-7.457009681873782,24.74784740932367,6.438904359463666,12.162478029547923,3.6822859928154346,12.100180718611423,49.071596463941844,20.273293280077976,64.00043587398756,28.961163952779657,17.162755871169,34.59046935509266,50.07455556407356,23.9629361660159,22.238256849462235,64.8042372288574,87.69063836208068,17.57854261615923,17.64537486386064,17.78493590689875,17.92638786074595,0.0,0.0,0.0,37.09529200312917,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,2.0
2018-08-26 01:56:00,-0.35070423612010765,67.18732528576818,63.24386050427162,6.036836644679277,51.09098583481329,53.79486449377622,-0.0011861312467622612,0.013463670392038217,46.730932051898385,89.64969084863455,42.790064507528335,0.017667759256345075,0.0026887479337651763,0.0006883086624669675,0.0023232653144305048,0.06441688804440922,0.08068472522108479,-0.9454006810999666,0.08281916875132729,-0.016596660174359092,0.0369862055642654,-0.837635769386463,-0.0009467097122349484,-0.019623110348948078,-0.06401295649473088,-1.9207127687505907,-1.9031629442060107,22.244102116300578,-3.4556211069808964,0.23020302606792017,-1.1208367079790718,13.06814395799262,-1.393425402056938,0.2834588074237194,0.5388166612648679,18.878959941217406,20.311608652500535,20.916545436026926,37.722500627405516,-2.8174852446485135,-2.0658186306122963,86.97044499682261,13.083862954704982,-1.6000698739328143,-8.593613488299525,10.71598468971475,-2.2647608889112414,-9.355612913719366,-2.785311878363805,14.31921774101801,-4.944221533865375,12.126469694498814,50.95955075301197,-8.870032599407459,19.39886563219673,46.91465547262065,46.30384980318605,50.25555739158139,22.559681515975097,1.3716736850124522,10.860562520151737,13.72562308313677,13.907120572052781,53.3547038403655,11.620078383174272,-2.0678036637049577,0.0,18.346908397329855,0.0,18.70785579647493,47.83472422635943,28.11494917446145,0.0,19.654100792203717,0.0,0.0,20.458325753356043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,2.0
2018-08-26 01:59:00,-0.35061111270506073,-0.3252788329887508,62.88384227123525,-0.07351256416145995,9.426608335235443e-05,107.59148326765802,0.0001222568584981312,48.39364293720657,-0.10989401391148422,89.63748681282996,42.77596099252915,41.12016540768372,39.453117987596656,0.0034713117499467023,-0.010768204255788075,-0.02203625371971416,-0.0043926085846375225,33.17037558307282,0.7677169374296766,0.5180096767453182,0.6290740831152285,0.34673793403454245,-1.1846357970836014,0.10417926694788039,0.40782914960253747,0.6560581075882748,-0.061532049582916214,-7.884976616795861,-15.62212223988629,-8.88104578215465,-10.56293207617268,-6.9278359206497635,13.386611447260496,-4.332464776948513,-8.659882235892225,-10.244452770142606,-6.877655239881388,73.98448595841057,155.98830577666322,75.28734708020112,92.77267416115902,52.521815756724266,63.51374289115521,23.506626602880882,48.35447840702411,54.067624104691106,52.51973745946276,-5.6433506069212,105.43496220528725,10.154153321159033,64.18388791875961,132.55324715390967,51.67120851068496,22.55207301382554,22.113000631888248,10.476330182844462,131.46968243516798,102.74310034855326,48.171752392536206,56.12776867995075,195.1752812414589,19.020451239887866,68.40034891640119,48.458719971645685,92.40878863311374,29.98681419402228,85.77727755028631,15.760943559979587,33.77787248065157,21.419368208240112,47.71992862444151,-7.935483704309502,11.936710200671405,-16.208270217745387,-6.044626751289943,-6.043827840433719,-12.120135586515893,19.24793651190867,-16.50528816263084,-17.539869349735635,-5.2367542690568945,22.239527047529137,22.647709604190062,0.0,0.0,0.0,48.94586598328851,49.95751891668529,0.0,26.057008755957312,0.0,28.633892418503564,38.82983915007771,15.768109960510579,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2.0
2018-08-26 02:02:00,0.0030067513643950326,-0.2607566717354092,62.8844059005629,119.44473022894513,-0.357733629611371,107.11337446656871,153.3218201683644,195.4021514712844,-0.001737659494032283,0.022525181579816218,-0.5609247444302121,41.03026946276163,39.400838956066416,-0.009333295963577948,36.51793177255718,35.204161514405186,33.928003038800995,-0.010361374240923723,0.1080023984204212,-1.2409989416281566,27.32459852982825,0.14887115302298715,0.8046620554798176,0.1010549802434554,0.008768850474025239,-0.0656854468958869,-0.2632306810472674,0.3074351227298581,-2.3055045442069373,24.214286513094347,42.09992232766436,-3.905601400382125,-12.609040092922582,-0.8691506546858094,-1.1489538527991379,0.22275287990335327,-2.225869002137535,-5.443636704512607,25.612740746783004,-13.571473166040118,28.645844449534117,14.373768665841117,110.66680524897774,-2.282089147125685,5.567056349901126,-10.321922136587837,13.52291091172515,13.84623461561956,68.28859824218819,70.43751271000757,59.36594744953567,29.204919924729353,8.33521693062789,-6.335652458700532,27.126835906007727,67.95306853849078,21.23822006629201,-3.720517559982271,17.388366657914254,0.0,-4.915498644485599,29.663011142338224,0.0,35.56976793346675,17.92638786074595,18.028979641823245,0.0,29.191464722549526,72.42423058975497,0.0,0.0,0.0,19.379794825197433,0.0,0.0,0.0,0.0,0.0,0.0,21.50187284979228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-26 02:05:00,-0.172278317836825,-0.04090125042545676,-0.291293500042701,-0.39749902779945623,-0.07907446782667173,-0.3955888143678571,-0.5217091693688227,-0.09186744547014468,93.45991491874042,15.773523582117988,27.72573166668678,-0.00309711018188713,39.418887669332804,38.01125572500028,0.04148667118208997,35.310857306393736,33.982168128006926,-0.038697004206109095,-0.04593153397523557,0.12671414224307323,0.2358574605077626,0.09638366293570173,0.09948998084754437,-0.027838776397271232,-1.266299085545987,-2.8791857132366254,-1.4944557170099908,1.0420231613878044,0.7095563552654208,-3.1086517056495686,-4.479160071234217,-1.2195350063291068,-1.081960675122299,-0.3160849598344311,13.918318775555903,34.170081397647095,17.670098529814275,-9.941434930361952,-12.74586563605288,22.77363634392648,43.05375427081628,5.3941116770736794,6.531025775624802,-16.73474003055721,36.05967938122523,52.969768898314186,-6.195866889911181,47.32231657229293,49.26940151067176,84.6267858952257,58.06212010909009,84.44432723198497,27.05576089162332,87.85859516361324,58.575529528986635,80.3883576069835,52.02198046333165,0.0,34.77673331582851,-2.5296423242840147,9.83567628020543,48.56830093516408,70.58129164765494,17.78493590689875,0.0,18.028979641823245,18.15419759762222,0.0,0.0,0.0,0.0,19.124108008032383,19.379794825197433,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:08:00,-0.2387567957534539,66.83120669754707,62.274418060713806,59.54052975879155,75.09914806196053,35.71538867002706,50.6712061704907,146.52991306703518,0.001005097274305365,89.08380897790637,22.461689987261114,60.58081441869871,117.5452947575335,-0.05933677510261188,0.012973503088601583,70.46027818745179,33.946258235163086,-0.0638127468949521,-0.04879872244506142,30.719938801747947,0.5036579717236492,-0.9309146155331856,28.0382717377295,-1.6138373021879457,-0.15034401354636578,-1.5778701491487597,-0.7257735142595808,1.3142598151482743,0.8978630201998338,-2.7725122855311146,-9.021905879898481,15.725142893709554,-2.2210265412088424,21.634480280777602,-1.210277235449768,16.522058577204223,8.405441737915005,-13.667560012725776,-12.043559315434964,17.52321915110689,75.22214751628638,52.550289223606924,14.230397996827586,-4.50783526369666,6.79298691501676,8.931658028585648,70.28506399605372,75.65819388379697,86.46289711853677,7.080003385961585,-3.375726369786025,18.534594632585993,14.720255118460361,12.768742081210336,11.31034027994405,79.69065193932903,6.626779542782361,0.31269045993087313,17.525034594161465,36.44397666568396,37.11063914244341,0.0,-5.02602876140699,8.922489369036994,15.237305042801244,18.43050298313686,20.864754416522633,18.697500159443504,0.0,0.0,-0.873949107590395,-4.900747095415504,0.0,0.0,19.892313145629892,20.17688397808371,0.0,-1.1465208509607492,-12.048621479626142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.222170588732546,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:11:00,207.84564217131273,-0.5203510914867526,189.0145041007123,-0.14706316106143635,226.970564553539,-0.4784191737233843,-0.08833630689334795,-0.0010397174165296245,46.72742351879696,-0.006074154161595321,-0.005718683097174179,81.6260209036341,78.7408101825655,0.047957698898896416,36.531981218897236,35.25357341353269,0.006633049618160678,0.07239173396005207,0.1127119940302044,0.31347264429987576,0.22751496157099851,27.348306576146296,0.12279762714690685,-1.6520672603242532,0.12008891009859615,-1.5915462982545605,-0.03759906182137521,-1.919455352588155,-2.263199459154854,-6.265797219647469,-3.742323331775977,22.740280207961447,-2.903645418957839,20.771110176656126,-3.466033275968459,19.87023790976643,-2.065298567686799,20.13926796244905,16.116935975018883,59.84787519501237,37.86951088339509,-9.031463768586153,26.475426293765807,-2.3445898859377405,32.03695565457621,-3.699196787127431,13.184505644674001,-10.67050046510783,11.509379324537688,0.4946328486467683,-6.24751387395402,6.951117298902204,75.73666742597815,10.73961993893468,11.162902176625295,16.628199683679313,0.0,16.96273616234043,47.30459277572317,9.10584477258164,-6.3205685188507506,26.822639278339363,35.29064582382747,35.56976793346675,17.92638786074595,0.0,0.0,0.0,0.0,5.506288875702431,32.250805339908425,0.0,38.759589650394865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:14:00,-0.3506882305331464,67.18746842024899,2.3390617097470754e-05,-9.244453960576939e-06,7.114421385083352e-05,31.63236919654148,21.127663183789792,48.87210688584666,-0.0004968940513042196,89.64763543207798,42.78752333365461,-0.0031544424208863925,-0.002463462650035258,0.0015870171158726485,-0.007686684213930013,-0.025182507953619357,-0.01952141040975805,0.1118800947675971,0.00995124510535646,0.10005174654388942,0.13355109707921764,0.12398420909431648,0.08122149905141199,-0.05708355044700613,0.2647927199685028,0.7105466457418996,0.44912669410432327,-2.6582268066583823,0.040562730732525205,-1.7830100497087908,-2.1041731251673497,-2.616478326689003,-1.1566688979306246,0.4578907969689397,-3.8023108601062114,-9.247741804522768,-7.699619336741831,30.45295974163768,-2.798564412233673,11.42888538736664,14.421807164108529,17.447196813999597,12.462716743131878,-12.508534985727099,10.294614926727464,67.93885861600813,34.57919172658207,71.50533508076367,-6.829217519737131,45.44466806425248,30.07834947874155,12.020865438252013,-0.6797257651231531,52.05540234815281,51.78450125310708,11.547925969050594,16.769451652172606,-3.3649143158365082,0.0,34.83081201382981,17.538106876899537,15.26699876899388,16.693095677012593,0.0,0.0,0.0,18.15419759762222,-0.23336114839568783,9.232427988950825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.858605171004342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:17:00,-0.054887522850006025,67.2521652055689,0.00019538351550315612,59.435037491373556,113.58584188673173,7.934743862278226e-05,51.28075915670633,-0.0011245612532275935,46.726773790444845,44.824138874875956,-0.6152842653500453,-0.10806938458469523,-0.002153983230764748,38.000406180540374,-0.01873634163909385,-0.011900916458656308,-0.00453037526718327,0.07813091605748787,0.15441481224665193,0.0041731123542486205,29.751221159352344,0.15610016805406174,0.07591280881528023,0.3423777588316861,0.5445600157797684,0.2996434088324819,0.11169042713392029,-1.7785002315769385,-3.049889039961364,0.20878742363031202,0.3441782405347574,-2.9089572488716073,-1.9108966724977177,-4.653659857040044,-6.6285397452616195,-4.668647039797091,-2.6333053993963658,15.666258119700498,29.907824818675227,-3.206529283356275,-8.343162863173381,24.828223268492767,7.059798033637138,27.877219289607364,45.01206201941884,28.37821411035683,10.535888051408982,5.891967872656067,47.10913098919043,15.854181240895167,33.0452936150214,43.81654692322657,67.1104461983221,31.335737528642138,47.63535077614243,33.93042393654455,17.743111984237576,36.8147942521591,50.2052213967445,7.484409882137021,2.1332248879947255,6.932552815014785,34.338366636979416,0.0,0.0,0.0,0.0,-0.23336114839568783,-9.31523879324219,0.0,18.908000228943695,38.24832005264387,38.759589650394865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.858605171004342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:20:00,-0.12353723139058853,-0.15717311067276593,63.21131091059984,-6.787594574657842e-05,113.6646477851511,-0.0002751642323491991,102.56151831341266,0.00035664371305258044,93.45900529904745,-0.0018725101757339454,22.572358109461927,19.431228519949585,0.03423380353261063,0.0004528562870481089,-0.017140935380356947,0.02804137386245211,-0.019592629695565415,-0.020518082361710953,0.005699259822428783,0.10192057588550149,0.09622132884912435,-0.013318551066783264,-1.3249687085696311,0.16954563181372437,0.5314234252447608,-0.8552547825789204,0.4013869801823079,0.42917743816186854,-0.0396258001476125,-2.1359020780647144,-1.534420172823333,0.4171488329075587,19.848180084386513,-3.0297553594410296,-7.648176990040398,10.976931387204678,-5.052920456243779,-5.45628955745188,-4.472482242273859,15.276990614993702,14.302076210527506,-9.688624985706106,12.25939190409176,13.77107751325039,44.88365016847335,68.06977219195637,24.592436414195827,33.785984210859276,18.95807287971061,18.76401486713369,12.204616965923204,34.57701263064924,62.9308041141091,-7.809052471792806,51.31399410469751,34.59046935509266,33.7076599768228,11.981416004386329,-1.9598057151891422,-7.401364203309706,-4.5421671327853295,0.0,17.64537486386064,17.78493590689875,17.92638786074595,0.0,0.0,0.0,18.547646001564583,0.0,18.908000228943695,19.124108008032383,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:23:00,-2.750050850604723e-06,66.98836835746138,62.889478564511755,59.687941321946695,0.0003251194801925985,53.79567416151726,102.56098560378958,48.87210688584666,-0.0005903106943147092,-0.0014189182807613882,0.000838199849314196,41.12896640928448,38.70166914629187,-0.11308024016530872,-0.009293452198837569,-0.0040311147725943285,0.005275715718651241,0.08898841917887523,0.019582699789025805,0.07330764825539893,-0.0521083255626362,0.04914479446341635,27.897754692523296,0.2719280220937259,0.2552740943245652,0.09445671627691109,-0.14103600891337867,-2.020311944179196,-0.21323724324355686,-1.3733477588686724,0.9881605818053214,-1.3170903254305648,-0.1098463380483286,-4.19835687738079,-2.850873573179481,-1.8085482105545905,0.6916268245930806,20.676205895527946,-0.06294685039596157,14.581515046197133,-11.750310262331944,14.433381654558001,-5.774712700882382,32.68182424109295,12.222117070560751,14.924147658099434,-5.28376653023692,-9.53831931240449,-1.049978372409961,-10.590954014345401,82.50796484967537,15.836028727422184,15.773876933194872,10.877173369070917,12.892689442615742,29.17782568574697,-0.00791832574517155,33.99577846386788,29.405048482690834,80.3724672416633,17.436728733491165,17.17745234159938,0.0,0.0,20.396833392797507,11.535435320661923,16.796997691404194,0.0,0.0,13.588743204315374,18.78228656706076,0.0,0.0,0.0,0.0,0.0,-12.120135586515893,20.45394704711678,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.057008755957312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:26:00,-0.04569726032222586,-0.2622123494051072,-0.06845419091639919,1.3589069710818052e-05,56.83177662939209,-7.30050413179e-06,51.28009326967747,-0.00036953514687492844,103.53707171438433,35.15751480937,0.0009883883075992145,41.13160670976471,0.0024317342568517916,-0.0021239092892766215,0.04908510043918473,-0.009292573722703815,0.04099264393095382,0.017773354564770347,0.0014673752463290322,-0.0028271561064436212,-0.04497593197751566,-0.0712091566180186,-0.0825586551105855,0.08479512243539772,-1.5560319922895243,0.4266313739786531,-1.1103312409307333,-0.30775537348144066,-0.285754355447298,0.10470768453907679,0.5531959156414181,1.0420386757704265,1.0984195427747963,-1.1642120556676356,20.41548546863092,-5.457949817839327,13.225170770167182,2.504887667450764,3.741395870751355,-2.262037234895359,-8.796023814566176,-6.719119659559436,-9.937849958555535,12.722993100896712,-8.86595891969837,23.251435443860384,59.8508664107324,-11.077451334086406,-32.621200042748626,-19.859667023150575,45.71515108741142,28.05259729133791,14.915199744624864,34.6076486407657,-7.15196970062597,67.44575055676178,31.423972554147348,35.45700042928217,61.242848683561256,132.03669973040323,35.076213753799074,17.57854261615923,25.31504078608526,6.577941468040926,0.0,36.05795928364649,43.70054905806244,10.87623943261068,-1.1742717512914325,-8.675696408980624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.239527047529137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:29:00,103.80670782751974,-0.2622051926810674,-0.0684361547779144,9.716393051657443e-05,0.00010452726804237848,53.40150091625,-0.08869508682449607,48.87250144105445,-0.00013983843431245125,89.64943392156498,-0.0011135500149888316,41.13085233819893,0.00015715201351872136,-0.011427862166701644,-0.008290639369814211,35.1893863877053,0.05765315281083457,0.0685778049976062,-0.004317277108282861,0.0028688173836633525,0.05682272347353337,-0.049263965505822245,0.0017384755022882249,0.39742798340833646,0.22058894584356142,0.38596604029755827,-1.5236916920163308,-1.409439234324898,0.2578682164016386,0.022805181365914837,-1.337012749634494,0.4932666264345053,0.018276269452213334,-5.310397662560344,-3.2454388366748326,-5.160837534912884,17.467412677791163,13.49188581944625,-3.484180882569729,-4.79247938070723,13.559530493050909,-6.2508537678674205,-11.446411739201373,42.547216041046426,14.134945087862725,40.85994588503419,0.20328487827858274,38.74262893532411,17.041245719810455,8.969525386029364,28.493699401923557,-2.5822650273269288,53.084269289925686,28.287612050197662,40.94842716669971,17.242865023664372,84.31537822139228,58.78770212883112,48.102741850470785,64.78988134300225,17.538106876899537,17.57854261615923,0.0,0.0,11.620078383174272,33.99020755001672,0.0,1.7473285665662956,35.32883468348366,0.0,18.908000228943695,0.0,0.0,0.0,0.0,0.0,20.458325753356043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:32:00,-0.05822235964603827,4.837945450913857e-05,-0.5825672730589342,-0.14678832594368946,-4.4465133656770956e-05,-8.096677410487986e-05,-0.00010068211876316687,0.015102784243577931,46.733660910977264,44.8211842135759,-0.005248794636183302,-0.006188713451344068,78.8352858609737,-0.0048120935226906815,0.005412946252075657,0.005960685765801972,0.006425516859517969,-1.0450267821220525,-0.0667848349146902,0.20896141547844232,0.22048982202475195,0.1565136186093475,0.28113881646575095,0.1517038407589073,-0.15791205453510532,-0.12616671748274588,-0.1081184166695198,24.463910123073976,-0.4287491092108046,-4.050492216314163,-3.708740871423762,-2.341701728678525,-4.169261981912751,-3.2368244204573395,0.6578804262277937,0.8744880512764899,-0.32613721027774206,-2.8022835993130477,1.124926000163435,37.840880358806935,34.81198855895683,14.743283882127347,33.4753972436812,30.661883597916177,-5.618781321544352,-6.846367612604942,-8.645357366428854,23.37470154422045,-11.933038104610024,-6.263127998078698,13.400709920767556,6.797938744280729,15.770633088100347,2.7127187900218557,43.56994347117612,0.9677442588297351,33.71099550092365,34.77414554260057,52.16509997374276,34.83081201382981,17.538106876899537,13.004304994138227,39.882262795568,0.0,0.0,18.028979641823245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:35:00,-0.11651718094940997,67.25044759179934,63.24386050427162,119.51801959367765,-2.832086974446642e-05,-1.8892247291138635e-05,-0.0009333618623822307,-0.00032749528948548205,-0.0013151411466514502,89.64956238509976,0.0009899409648360617,0.02838637337732122,-0.002184093463448469,0.0015721359793236648,0.0025816651748987204,0.001934427407803262,0.07302931254666142,0.008878122719906538,0.07896066071652888,-0.017507831867172714,-0.040244979638879234,-1.2185210132882331,0.26444134055341045,-0.08910977701644275,-0.0730524093601058,-0.19927585864965344,-1.8584537337748372,-0.04733384491440767,-1.6978871727304792,0.4278671616062538,0.3154552947578519,19.71152146256387,-4.97332227160563,1.3302800449629877,1.1569837776387697,1.0158132098119304,19.224023395324792,-0.3540222986665753,19.23158659233311,-2.887965246812271,-6.008762047045939,16.07215231218296,49.079594466927404,-10.54908851780956,-10.481977564691173,-12.83407752189832,4.724775072579568,-4.3965762201385745,-3.9755752769191477,-5.901730863625686,30.002190604402227,12.020865438252013,6.996073963476595,52.62390774823715,35.01508768732176,47.10619070076264,50.48044715309626,40.145951205461515,6.084304552809627,17.415458020994087,17.538106876899537,15.26699876899388,16.693095677012593,35.56976793346675,-6.30633025071048,-2.0678036637049577,18.15419759762222,-0.23336114839568783,9.232427988950825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.458325753356043,0.0,0.0,0.0,21.858605171004342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:38:00,-0.058248987122528254,3.692869604543714e-06,2.0008841131571365e-06,-0.3239750815775644,56.75379162574791,-0.0005132956116690613,-4.274994725261451e-06,-0.0012282977084583137,-0.000413984815204145,44.82555197375859,-0.0014348484160612636,-0.00026074727442583414,-0.0002245745378488764,37.99880340692698,-0.015262829827438465,0.048914025800752006,-0.009261749854311238,0.08615326083985544,0.008964264928269683,-0.03976556584801684,0.07617811375406985,0.005579370477980572,0.010302316168691832,0.40081743182119944,0.4382923912380047,-1.4311993887634704,0.38276395668808466,-1.987592619139891,0.061112793569969515,0.5018670933571973,-1.3253583102688404,-0.4948597255893369,-0.11823249168242828,-5.274550387338,-6.313533845489016,17.364444230818577,-5.357943746192372,20.40881468477549,-2.953662879244504,-7.206976778434015,8.829259844448625,6.64822392628755,-7.596688389618472,32.23241770569048,48.13304212940357,3.8711609690394084,45.24951301196371,-12.10220462274944,8.592551220455379,23.727014494268666,37.49261520953344,62.57324574553797,34.0706282286153,24.645895439729106,-2.7874154960860658,34.52735453318312,69.36264061777553,0.0,69.55346663165702,15.364542878716112,48.33377149445668,51.946855085162134,17.64537486386064,0.0,30.27778459545165,5.606879831474712,0.0,0.0,0.0,0.0,0.0,15.504675420898993,3.6678145198421026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-26 02:41:00,-0.0458253050179154,-0.00046308871109939764,-0.00019783812122507144,5.441180108928168e-06,0.00016202684257139735,-0.0003500220633478658,0.00035550110341801903,0.00015375816447364858,10.077611605490393,35.154303221000376,0.025157621349898185,0.06682411922568637,0.011719216234693524,-0.0032603744133961115,-0.015317439414516756,0.03642746934059851,-0.03394601803521095,-0.004370881020421244,0.03118139882599913,0.1692687480614017,-1.2449395981821707,-2.7002027259534422,-0.06854009465959629,0.14132501340490616,0.3304756726435412,-1.4487668491119476,0.9192632286000386,0.05726945651857453,-0.5978078520183858,-3.5266348283957156,22.401931364557758,43.04635331643067,-0.07442086662917483,-3.085628191397392,-4.463169322145126,17.472561956958323,-10.597972971111778,-1.8398153488565168,0.448497007616151,36.37319004610849,-5.891714349656775,13.847489418403153,-2.9246219312228767,17.709144278590234,36.60818445741734,-4.17887132013132,82.76900951676687,16.645681465996,-2.7070291621353904,-2.6370235927604897,34.11875609589512,24.49746352995005,16.2962406335777,4.674475289651002,-1.6979189167461939,0.0,16.366999822378915,11.981416004386329,-5.879406736737552,12.626729806716527,3.911636671818444,0.0,35.29064582382747,53.3547038403655,17.92638786074595,0.0,0.0,0.0,18.547646001564583,0.0,56.72389670530762,57.37242806067625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
