8/2/2018 16:04,0,0,0,18.80193072,10.44221814,8.355650569,18.79505487,65.77611976,99.27105231,48.61982152,77.81420562,66.04693638,62.26139984,39.80567489,42.55230796,20.90381884,96.07064939,52.12893972,15.25628471,19.28677569,46.46373574,10.01107832,23.36177941,29.30161424,13.79841423,16.14920661,21.6518027,29.79667042,46.01003932,1.040142807,10.85277658,7.161760839,9.976592725,37.99742901,0,9.682929509,0,0,9.862592749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:04,0,0,0,0,36.11911063,9.02990781,36.61216562,46.94219181,71.08414206,71.36826576,106.926765,68.66364751,110.7906424,55.53834816,53.4308813,31.37425767,60.86909836,21.97945413,54.01364291,51.01613237,62.31448417,25.39225413,16.56976166,26.28250187,7.290114604,16.46198197,18.16788892,1.340480102,25.98668307,9.125803969,2.281920423,10.45932112,14.7985233,0,0,2.344238436,6.994943221,0,0,9.552151451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:04,0,0,0,0,0,11.05277577,42.0573066,62.39554778,63.09623564,74.01676629,68.61823798,72.86005628,66.56225226,44.25370236,65.41263183,40.81083838,8.854047384,91.9098975,32.08567526,92.68866925,57.13278352,42.07411037,47.12194787,32.21952281,51.40197702,29.69842963,35.46955937,11.65614424,27.53241543,8.205795376,17.93160407,0,0,27.12913541,0,0,0,0,7.949447781,1.349198148,0,0,9.689724472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:04,0,0,0,0,18.15139346,42.03704213,43.22280735,53.53275306,55.34927588,103.5366127,57.3868818,60.71696491,47.45776814,57.80538785,46.82080719,58.72621826,42.04585984,59.06295828,102.8648612,60.40746048,28.15503865,65.89183456,41.63591135,28.58441253,44.93982799,17.58626599,23.41755947,11.3212999,18.06818418,7.970053554,8.708234311,8.728394999,9.126778747,13.52430463,21.31833154,0,0,0,0,0,6.983162432,2.225189162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:05,0,0,0,0,17.16279418,8.581269142,60.29793545,37.36325767,104.5134628,102.2049359,101.6181229,129.6592222,95.98932131,86.63987576,51.96114482,87.90514111,76.56918915,29.47429471,88.73503881,41.94966911,37.30956421,66.30491155,41.55417068,43.96916499,40.04205171,21.76664952,28.40167517,9.916990499,16.03941045,17.3434532,0,12.11255397,5.326333113,8.765545376,0,0,0,0,0,9.080943569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:05,0,0,0,0,27.15794694,0,54.80750116,55.4089062,45.26772227,89.32785762,69.79068544,97.51876683,50.34180839,18.10123562,48.78824632,36.38648179,59.17142402,76.37472279,50.92771025,50.6986976,21.51401044,55.81399274,21.38862544,11.93337048,29.13659187,12.91584725,35.75703601,16.4212218,7.787348194,0,9.167119148,0,0,9.248372535,0,18.64834235,9.374565369,0,0,9.576461018,0,0,0,2.429288137,7.768028843,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:05,0,0,0,8.962129059,0,26.88113933,35.83608467,36.97506815,43.64778822,55.95220836,51.53860071,66.62109769,40.87154433,52.51593883,40.56528561,50.71736628,34.8548594,85.05669876,17.7332545,58.38233021,63.73557776,18.2378998,13.28978843,29.78785706,28.92405369,15.76219035,26.88686951,31.17950878,7.707962385,9.05458317,0,9.095874661,0,0,0,0,0,0,0,0,0,9.681552459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:05,0,0,0,0,18.66604632,52.07185564,70.72601395,94.03751673,101.5851797,47.85137494,61.19229897,70.9098202,49.91653047,57.48294189,63.60009274,30.28176051,41.4281879,55.23531268,69.60170339,34.20846144,53.47947617,40.46840481,52.87418952,14.19860001,44.47370375,8.884786233,38.6607832,8.446484152,33.79099376,17.13242861,2.23454977,6.737541846,0,27.09708323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:05,0,0,0,24.78128188,1.016121844,19.33175516,92.89763362,28.60127932,87.51817381,78.85447665,166.2085753,89.40359642,30.98607911,84.04888154,28.43855507,45.04485898,48.07321247,15.10186483,22.36753841,27.87668474,45.98812832,59.32885087,18.39819339,64.00926013,34.43741883,37.48166327,5.504539734,5.660147228,9.107303811,0.951466888,7.754748927,20.86412926,18.65333469,9.318676285,3.682436427,0,0,12.67511083,5.276821127,0,0,0,0,0,9.725181012,9.929543217,0,0,0,0,11.76665526,0,0,0,0,0,0,0,0
8/2/2018 16:05,0,0,0,8.484104355,8.482598113,2.107912017,31.81723382,19.12409176,87.42921826,43.8792497,144.9359561,68.91960396,51.23616926,55.85764862,40.74121353,59.54225134,46.96089544,68.35624053,39.99090825,35.2683893,26.36042363,58.26610999,9.994827269,22.01690835,13.60774026,27.56694621,24.97267921,49.5637085,7.296930416,18.08444911,7.650997077,0,8.636928494,0,12.69371877,4.724830428,0,0,0,2.620015941,6.416710064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:06,0,0,0,0,8.615816347,12.89747147,47.40486809,64.68866304,86.60410987,57.54934795,39.48597949,57.10812973,53.52953147,53.71620429,37.11356705,88.21876037,65.40798656,54.97215823,63.22151376,11.11407674,33.96293321,43.70522663,17.27326001,22.36226593,48.41652766,15.7070917,20.33529699,14.3494292,26.79409166,8.939529177,7.771007084,17.49182236,8.771052594,0,4.058208765,4.798935754,0,0,0,9.117082193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:06,0,0,8.9700503,0,9.962593997,34.87348401,36.35827289,72.36719423,63.21929135,81.72869272,98.60804759,73.80186821,99.93132542,64.87316841,19.16728229,48.50790156,31.70639961,39.7687143,80.5573446,58.42726449,53.95180088,26.50939131,41.47926322,46.31198303,21.71597023,15.40731496,24.23436485,23.96858208,27.13834597,20.10885228,27.5229044,6.832784036,0,0,0,0,0,0,17.46182678,1.366650292,0,0,0,0,0,0,0,0,11.27968861,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:06,0,0,0,0,17.19493593,19.33181932,67.34598479,98.22365734,72.97408651,36.37302083,103.2624817,57.68893301,73.78026345,28.53861822,44.16773074,63.70437008,71.96544684,80.4599956,62.13263338,78.35029281,47.69578359,24.32854706,39.41621386,22.43917694,25.89335801,38.18352432,17.09349436,24.25597609,24.7431237,0,2.17271654,15.2800034,0,0,0,8.857317608,0,0,0,0,6.982538815,2.224978752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:06,0,0,0,0,17.19336413,8.596603378,51.57249399,68.75656976,69.86824519,97.65815996,70.20500752,45.87749088,52.52249698,59.63767436,46.33196515,58.58552955,67.02551677,87.15361137,54.10028397,62.88129021,36.21407085,56.29979138,47.27356779,53.60175394,25.98126698,27.93821539,22.31198221,2.552458336,14.79042438,0.951369191,27.33988587,6.550560703,22.06770133,12.9866722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.973610214,10.75719326,0,0,0,0,0,0,0,0
8/2/2018 16:06,0,0,0,0,17.2155939,34.43065182,35.13920286,95.04606531,42.36106053,88.17011909,68.84038187,62.23932343,60.77966636,21.15275688,46.39126056,32.83586602,40.80698254,70.51584875,53.59323285,40.01591915,34.20530697,52.01658944,8.629152152,32.75689984,34.12253549,52.73632523,18.70443858,0,34.73231514,17.39767479,10.89188756,24.0360314,17.52745436,0,0,0,0,8.96730976,0,2.658691811,6.511395955,0,0,0,0,9.937898916,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:06,0,0,0,0,8.607572407,17.21569483,34.6633665,85.81772706,100.6330698,86.43885262,69.62978833,48.31602397,104.5242114,37.17837902,35.61204797,55.1727444,48.13071066,60.27997933,54.74419259,53.75857065,37.42323625,24.9033959,35.67673947,17.6206887,8.640721934,8.649226581,23.31759997,12.61154038,16.08854322,10.60346458,15.52784541,0,17.52880118,0,8.828281708,2.234711696,6.668085478,0,16.76190895,1.311859475,0,0,0,9.565073572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:07,0,0,0,0,0.95732362,7.665096693,60.34601949,35.57980555,91.08184908,86.58404713,87.41554413,40.06567184,60.88226321,63.10151305,21.79371272,48.3716445,34.01577122,60.85905409,28.95203376,37.75225446,45.22747185,41.94779757,44.73225816,0,25.96654013,14.81455182,28.53641163,1.279991464,8.138426493,17.65920851,7.77694882,3.417423344,5.351594302,10.25785128,7.385938628,0,0,8.984840894,7.742486303,10.43514764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:07,0,0,0,0,8.482598113,8.482687331,59.8375604,92.81585203,47.19045163,82.10014814,106.7150161,94.36014163,85.87026132,81.75619638,14.12848846,61.27974572,62.19219927,37.62041764,42.25084139,28.65069936,10.78786917,41.00135336,18.49920887,28.77097982,45.65353128,27.7643507,8.532532014,18.34605782,24.41209495,0.938733768,29.11907667,21.5378638,13.13884022,9.194028924,3.633150465,8.738835642,0,0,8.901008474,0,0,0,0,0,19.18377392,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:07,0,0,0,16.96846537,25.44763395,8.482687331,33.92491236,26.52249908,115.0483913,87.39358832,54.4023126,42.93975125,56.01200949,47.83360362,54.67033842,59.67231053,56.71117586,24.32419275,59.60686168,52.82852441,50.42751709,50.03632554,35.15931717,39.38131301,22.12276722,15.46451538,31.51097561,36.8000546,25.66952977,0,0,0,0,0,0,0,0,0,0,0,0,0,9.284640533,0,0,0,10.03219319,0,0,0,0,0,2.503657581,11.44765192,0,0,0,0,0
8/2/2018 16:07,0,0,0,0,0.95825387,20.59269127,56.11715781,44.24260344,72.800057,92.16293599,32.38581301,81.42752231,61.3023102,37.2775265,42.44094045,38.18807447,24.12942245,61.59353426,33.39188163,0,25.38011493,16.32191952,36.12589412,6.87205117,20.80329297,22.24465615,48.93766828,15.65685948,16.85354556,17.67669619,36.1864451,6.576392978,8.786426113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.50602453,10.85198699,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:07,0,0,0,0,25.84995109,17.23333882,51.69159742,18.32772907,138.9613293,81.66594406,100.5786923,73.2287016,96.2014468,57.20373052,54.06794582,10.38100308,15.47212169,29.11765921,42.92037262,35.39888204,30.27206774,46.00839011,6.062185753,13.72168071,5.173226543,7.050816114,26.00329494,17.35693075,18.10558618,16.74310778,26.56778667,8.748235758,8.772103775,0,0,2.237008761,6.674983613,0,0,0,0,0,0,9.571651132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:07,0,0,0,0,16.96526038,25.44774119,51.59042526,67.14100593,31.3262743,44.99528411,54.4021201,63.96276997,65.0257705,59.02818537,72.80372316,34.22358147,32.19850706,18.10633734,32.81789668,32.81662464,51.57418217,16.04172539,31.08034181,36.7082357,37.39903395,12.99231926,13.96444164,31.2156398,0.709695487,9.740185127,15.30199415,3.362091856,22.53876172,0,8.698177368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:08,0,0,0,0,18.56002989,67.12173407,37.64281292,70.0751375,66.49091783,82.80138693,109.2481751,96.87549054,101.6297093,26.37046923,80.61415217,61.8473497,32.39933315,77.98366369,87.58513997,62.95565531,79.58909397,40.2389677,35.51641688,25.81993887,31.9378264,36.48432601,22.66768517,29.28720365,0,9.857355879,16.83430909,8.926180516,8.950541716,0,0,0,9.104533524,3.802469193,14.62172137,0,0,0,2.141599947,7.596648334,0,10.14709248,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:08,0,0,0,8.927865274,17.85210953,37.92271919,15.63158032,117.1463088,98.17692797,123.7534884,126.0800019,79.24908487,67.67464348,37.76931597,68.41592683,59.00072343,43.6492243,72.42448173,53.59078954,16.66267185,54.55327787,49.2295597,45.00784283,42.2745094,18.01504132,13.6715459,20.56231869,8.991108925,18.75558795,18.28147052,8.050986905,9.061006001,0,9.118976703,0,0,9.243400348,0,0,0,0,0,9.770022913,0,10.093337,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:08,0,0,0,0,17.17806312,25.76664838,68.93798683,96.40755138,68.72359616,98.57468827,100.6857859,82.29582337,56.17394372,103.4260351,15.48929731,39.59425512,58.22973851,59.94991957,68.37445451,27.11302719,61.09353962,66.09128769,45.7195926,8.966650509,46.31233182,46.07423913,25.77232278,19.96043955,9.38348064,7.961325994,19.56672409,6.544536446,13.30361281,4.200154412,0,0,0,0,0,0,0,0,9.397833596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:08,0,0,0,0,9.424171636,32.98868832,17.19628449,101.5308704,90.6885905,97.96308126,89.75530573,51.95967334,34.98790197,47.83337894,53.22644536,16.96556246,50.90350488,42.42946963,59.41760161,31.67059152,52.72026796,40.04544051,49.57880934,26.44471185,22.12467267,27.56694621,4.94943588,18.34706326,15.85347283,35.22798256,18.38559187,15.07436016,25.90940581,17.33043488,0,8.738835642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:08,0,0,0,8.61134234,19.13088269,34.66672847,33.00753041,80.04729717,101.1083228,54.64616354,46.0699598,78.55931479,43.39615862,34.43100846,23.93268157,63.92450729,66.64798812,41.4395153,62.41126716,41.92564198,52.07399157,33.80674126,22.91494547,42.33238623,13.98947576,8.958218761,32.11066781,28.67894419,0,0.952802074,7.765620345,12.15230097,5.343808994,0,0,11.10304856,6.669558866,7.447293038,10.56842279,0,18.39348791,0,0,2.310422227,7.387867363,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:08,0,0,0,8.811438989,8.809853694,17.61974231,88.08589325,36.3540034,78.14505664,28.59051819,77.27681248,43.92542585,44.40543953,68.03503899,58.7158137,67.04367982,35.2447871,105.7605817,50.34903157,94.78465865,109.7883627,68.34868612,47.25603351,8.837088994,37.01855798,7.208901376,38.52028296,35.03777572,24.78065567,25.97217702,17.84244538,0,26.9090459,9.000297906,0,11.3631496,6.824632958,0,9.244426576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:09,0,0,0,0,8.595832008,25.78775701,60.39955669,71.80139726,92.35564886,98.07946784,73.76925548,80.43616835,74.30765685,66.84658521,28.43319376,67.30726643,42.51108127,61.82166144,16.05396112,23.48911157,36.48325344,63.12261486,49.13232995,36.000293,43.23684197,40.20008955,13.02701782,22.97449268,18.0633099,18.55804951,15.50669022,8.727281822,8.751113008,8.781868245,0,0,8.124429101,0.78030402,0,0,9.18221021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:09,0,0,0,8.843809924,8.842252061,0,8.840599376,45.32656382,101.1037675,87.75965428,86.21572973,55.09522812,48.80365787,78.34445105,25.79799904,54.99958906,17.68744039,71.94843215,79.04178514,93.18108073,74.1415578,16.44272505,58.9905897,38.26461922,28.54167227,30.74692067,14.05355357,1.312652085,17.26649475,18.10981765,16.9305848,8.977222996,31.7021347,13.35738269,0,18.21676039,9.156604397,9.214094181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:09,0,0,0,0,0,13.27761935,40.17859663,72.26753262,44.35192605,100.7563272,81.29994605,95.91538913,36.02657879,38.30931506,72.17019004,55.03366135,33.66888686,47.71897372,112.6206121,60.35377737,63.09023469,23.8193023,29.431024,18.15658171,8.904481142,24.15183246,11.50939503,0,0.74206072,9.202984258,8.00005774,9.00367734,0,19.61342714,7.597821894,0,0,22.32124632,5.443722256,0,7.20340327,2.29536084,0,9.852534637,10.0294796,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:09,0,0,0,8.484361012,0,16.96527842,25.44358002,61.52621111,71.56488054,32.21325912,74.22916776,61.33470011,34.45444326,36.63712814,50.1934224,62.9809841,32.19879615,65.81525277,79.60191395,98.46145327,44.4961989,22.78003976,49.57729443,4.4278035,17.03005392,23.09807083,31.02846948,23.93047262,16.56313583,8.801451359,7.650997077,17.22292442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:09,0,0,0,17.2033712,17.19977965,25.79994741,34.39462193,60.18422754,30.64792812,87.47337151,64.54142926,74.89981455,57.32808612,102.8368635,67.10147562,39.64688895,75.9826112,33.73945989,16.82877972,45.52704222,42.51392202,72.04000213,27.42702388,35.43730047,39.69761777,7.037170791,11.64876194,24.26272227,43.53998058,24.63461329,8.708691368,0,17.88495438,17.19701604,8.818576879,0,0,0,9.024179605,0,0,9.288927716,9.409924592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:09,0,0,0,7.810185769,9.901774885,26.56601758,35.66004383,88.28684595,54.26378084,76.21973847,85.65969627,44.82793145,53.67554826,29.39409824,22.38339228,33.78093065,58.71243424,22.70326545,35.52386248,108.4880047,73.97079228,16.74678398,50.19872979,43.54066996,28.23063212,52.16891263,14.07554012,26.75981648,19.34690337,17.39660013,16.95582085,8.99058113,18.03162695,9.045309453,4.171155762,4.932498454,8.369513807,0.803836195,0,9.36778961,0,0,0,0,10.01681123,0,0,0,0,0,0,4.000757921,9.397514432,0,0,0,0,0,0
8/2/2018 16:10,0,0,0,0,8.588967404,25.76716166,52.00027837,95.07612097,86.99290944,115.7469384,93.78363678,96.63747061,91.23732514,54.27144943,18.35952274,37.87342759,72.84430192,107.3084016,69.14210392,80.01836123,19.52420263,58.72620806,27.06818364,33.38751212,13.60186243,14.05626638,20.27432396,14.30496276,1.437165855,24.60299217,0,8.720078906,0,0,0,2.229817948,6.653519028,3.71467867,5.271486543,0,0,12.94585057,5.687142379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:10,0,0,0,0,26.71177973,44.11220047,58.67276536,52.98463023,64.96609853,95.93712704,64.31444081,162.6163509,78.15476609,64.02208568,97.7863862,36.26981388,62.47718474,48.29444934,76.99236244,44.45460224,28.73157345,16.2379579,22.85212505,28.54440848,23.81764701,35.83090262,37.05459896,8.648934595,51.97141642,17.35543731,0,0,4.557000165,18.07696705,7.722030467,13.62645809,0,0,0,9.086086637,0,0,0,0,0,9.90978312,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:10,0,0,0,0,9.982706647,10.22055666,87.60473204,29.23969744,56.67805936,86.83420771,68.70576088,81.61073798,99.55896655,51.42281299,63.3895571,57.72611129,78.04441936,61.72197832,44.55591146,64.33999771,37.20474262,9.001670949,27.01993215,9.012913261,59.14526528,31.08540227,30.24546964,14.9659268,0,18.16039191,9.098723891,0,9.147211074,0,4.23226638,7.337426022,6.960419061,9.360445434,8.06840561,10.87748576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:10,0,0,1.858493446,15.35886957,8.606578001,25.82051068,8.843133492,36.37610409,75.24651093,32.17226076,116.2178914,62.23313068,43.99383263,38.3605418,11.96271307,77.62853863,99.29719751,43.52871549,34.44877394,55.65279003,39.12931452,38.57419593,42.83932995,28.96451556,63.86828938,34.1107513,42.16305689,2.555409793,24.2107546,16.67638102,8.716853093,8.737005758,17.52420227,0,8.825631926,0,8.912892621,0,0,0,0,0,0,9.56406164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:10,0,0,0,0,0,29.26429767,69.81838353,38.77205654,47.81888262,120.9939266,48.76902085,68.30401858,22.89414939,29.90232135,40.78529182,52.83289936,69.73695816,48.96597683,26.84326435,50.89686516,80.3299576,44.39795024,28.67547076,30.55480574,34.40189353,50.00538535,23.89180849,24.0779157,18.9277476,8.350223471,4.553100016,22.87452851,9.172406563,0,13.48252602,5.017756199,0,9.384786739,0,9.532813515,7.316243354,2.331305853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:10,0,0,0,0,9.810514139,51.99916238,61.80018489,71.74728424,119.7599235,60.01447866,64.77460976,58.68548504,67.13361115,76.27641244,71.12280897,49.7069188,74.88976004,48.92474748,58.51164799,42.99981886,18.31767628,75.51891811,48.91460195,22.9185481,31.89442094,7.225327499,8.882989286,10.20513048,16.50379956,0,17.884364,3.499765767,10.1668236,18.59135176,3.781935775,0,0,0,9.265493086,0,0,9.540648009,0,0,0,1.394385412,19.46274744,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:11,0,0,0,0,8.482598113,12.69822264,63.6356545,68.92471466,41.32047633,95.3678016,83.36446612,92.27071299,64.31291973,53.59888993,18.13165115,71.33531181,71.94247969,30.73717256,83.55763281,35.99441398,36.87891711,9.035616305,17.00650695,17.01759533,11.67777987,19.93339077,19.54177339,0,8.556509924,8.572841387,10.73459479,18.43766341,13.90051925,0,12.69371877,6.92701701,15.35528184,17.67866497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:11,0,0,0,0,8.850111071,11.04911865,51.13707517,45.12307066,92.34461363,103.2231902,102.6192462,42.00894509,66.54241965,49.4293035,51.35390457,33.76066711,24.74185853,59.81360242,76.15858291,48.80573265,27.5022612,32.63375849,60.23458855,36.82940927,51.38447274,33.42353795,16.64890614,10.22832049,25.46844938,0.979408107,10.21890435,19.23502618,5.492978119,0,9.076731978,9.115421199,9.164674545,9.222219187,0,0,0,0,0,0,0,0,10.46673379,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:11,0,0,0,8.484296848,25.4475698,36.03834054,23.57086853,77.17189763,89.60713744,78.91379274,74.88437031,64.85760682,68.37520317,45.11858678,58.67475315,54.49829921,57.18147254,76.84312422,48.47864564,26.77729063,26.36097075,48.27712513,58.08019335,21.44539883,13.26007675,43.92135002,5.430905822,8.102947611,24.56976173,15.72546775,2.143660798,6.463503645,0,0,12.695408,4.724830428,16.03431281,1.540008957,0,0,0,0,0,2.276305651,7.27882366,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:11,0,0,0,0,0.955014033,29.12497427,64.52830477,36.59136933,108.0786778,98.22633052,85.98749005,79.39257706,78.65873262,78.24260742,10.97119233,29.32767202,71.99978515,48.18229779,60.05987064,29.05234167,61.80196231,32.26219531,7.161268968,18.61908018,56.97525074,24.32459776,11.64996003,5.662806782,17.35429682,17.38523476,2.173728594,32.74933302,0,13.90424825,3.684158786,0,0,8.960904153,0,0,0,0,0,0,0,9.930822919,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:11,0,0,0,0,8.482598113,16.96495762,16.9629213,27.60434241,109.1787047,73.01102325,97.57933275,39.95680131,56.54594958,77.15898228,36.26304547,50.8962378,41.47987203,51.85511641,31.50127409,43.75903765,17.86643175,31.2794869,36.99619372,0,18.6123831,15.46451538,8.532532014,28.15176868,15.30358881,16.43559154,17.18079065,0,26.27636645,8.29630412,11.98659108,14.17449128,8.784172083,0,0,0,0,0,0,0,0,0,0,0,10.67422054,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:11,0,0,0,0,0.98648215,34.55322946,18.01220558,56.4487935,73.82578854,78.15063937,66.67932354,48.29629059,77.24753649,61.43417277,42.46501818,74.85326828,68.2863012,64.39128159,61.04783589,50.95920061,20.19629017,34.0446164,45.73206643,9.629298299,30.16320846,32.3958059,20.97073758,14.79782353,0,8.979421942,0,0,18.47598078,8.689734719,0,9.151308684,0,9.25596662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:12,0,0,0,9.216284206,9.21467289,73.7164498,83.17314111,57.36913178,72.53880422,68.29088644,43.788365,85.73161441,56.86712234,38.21459696,46.58141039,59.20056499,97.95761806,54.58897913,14.75206268,66.77098388,67.45080612,43.79192578,25.76851992,45.68337094,35.1898124,16.79897616,12.48120725,6.066313023,28.65671736,8.541220264,18.66459229,13.00745076,5.719244786,9.413744629,0,9.49090816,0,9.599441986,9.669086656,0,0,0,0,0,0,0,0,11.20868486,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:12,0,0,0,9.118369348,9.116579617,0,27.84871242,63.29647979,14.26073197,99.59515608,68.41835982,54.6823351,23.62397662,20.34577536,51.6456303,47.62574704,39.4860338,80.36098731,56.9641969,51.05604893,30.50642782,26.3747371,28.64636516,24.03520964,23.77624388,41.44478869,2.659660812,28.90030341,17.03951567,18.42602888,0,9.254437028,0,0,18.70021354,0,0,9.499986516,9.566268493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:12,0,0,0,16.19124211,18.22135468,25.80716541,25.80291121,47.3886643,65.52629711,108.4407289,74.61381292,86.54623424,61.17243548,37.15494824,37.05561999,60.51499771,58.46551322,60.24340957,54.71078997,54.88858568,44.85192287,40.61143264,33.03190025,25.0389565,25.82062803,20.21515697,14.16180255,14.32850954,18.07569058,16.66788142,2.173957122,24.02123268,17.5166469,0,0,8.862344519,0,8.964275525,0,0,0,0,0,0,0,1.358478492,18.30900449,0.668302743,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:12,0,0,0,0,0.983498934,25.59110667,35.67207286,54.0206042,72.00693154,59.69704612,81.87923981,81.39145674,45.6479943,54.75145932,32.46743277,35.60455312,92.84702436,22.05301141,44.28110339,49.13481109,107.0786749,44.9340872,44.03655998,25.18629401,39.0549005,16.14920661,15.08552929,30.82273934,16.55647431,27.83414337,7.989741319,0,9.019328359,0,9.085045672,0,0,9.228119088,0,2.736009266,6.700802383,0,0,9.843282684,0,0,0,0,0,1.0031902,11.08420841,0,0,0,0,0,0,0,0
8/2/2018 16:12,0,0,0,0,8.953432991,0,27.35157667,80.06898087,52.12640974,95.50154352,144.7271909,96.82546721,49.6614985,36.01281036,48.25426657,35.98882181,111.26315,46.27327919,54.35750664,71.10043518,35.58005636,25.62033858,50.75782822,36.89499656,42.99879017,21.04060197,14.73902248,45.95612075,23.85587436,17.34850085,9.06692581,9.089130113,0,9.147302651,0,0,0,9.330305369,0,2.765530475,6.773107343,0,0,0,0,1.413957319,9.14620138,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:12,0,0,0,0,27.51580454,27.75060331,68.5501709,81.83774196,51.24137745,70.60892992,92.22166753,71.30060541,67.24686242,67.56064606,27.02464681,40.94526499,93.68659436,26.54572533,29.700201,38.72729931,55.2516915,32.61446696,29.34876761,9.233742089,28.28572863,37.63143846,26.03901095,26.26533403,42.72376578,35.99177433,10.21286467,24.69784839,13.69987512,4.325263429,0,0,0,0,0,0,0,0,2.154473302,7.642293711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:13,0,0,0,0,9.566339518,9.794534383,32.29746478,97.98641972,61.82583625,76.8517805,63.16560657,74.44318721,78.01632292,88.08703096,77.96573074,10.50367619,59.80637754,70.54068919,41.92951398,34.47620154,16.97157019,17.5260135,21.4022274,21.76907679,53.46848375,21.8405024,11.17337959,19.90124826,32.18657504,0,4.351995107,13.12214082,8.765928088,0,0,0,8.916777007,0,0,0,6.993105663,2.228345309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/2/2018 16:13,0,0,0,0,17.18457487,17.1846414,34.83854126,52.16276673,60.14610662,106.1984907,75.19108544,121.8973275,82.14246865,66.35585494,65.85803766,58.55576044,40.7337125,43.45448337,52.16412155,63.58473518,72.9353211,24.8588547,18.73791998,58.55512683,20.63170577,45.19133504,59.86887196,14.3107035,8.668358452,8.683824689,8.701019346,8.723549402,0,5.111201314,21.30173727,0,0,0,0,0,0,0,0,0,0,1.356897684,8.777063866,0,0,0,0,0,0,0,0,0,0,0,0
