1988-06-06 11:00:00,1.3,1.2,21.8,10.4
1988-06-06 12:00:00,1.3,1.3,30.2,11.8
1988-06-06 13:00:00,1.6,1.6,17.9,12.3
1988-06-06 14:00:00,1.3,1.2,18.6,17.0
1988-06-06 15:00:00,1.8,1.7,14.0,9.3
1988-06-06 16:00:00,1.7,1.6,17.8,8.1
1988-06-06 17:00:00,2.0,1.9,26.1,14.6
1988-06-06 18:00:00,2.1,2.0,28.3,18.3
1988-06-06 19:00:00,2.3,2.1,19.6,23.9
1988-06-06 20:00:00,2.0,1.9,26.4,14.0
1988-06-06 21:00:00,2.2,2.1,12.4,14.6
1988-06-06 22:00:00,2.4,2.4,10.2,11.5
1988-06-06 23:00:00,2.1,2.1,14.2,13.2
1988-06-07 00:00:00,1.4,1.3,22.4,21.7
1988-06-07 01:00:00,1.8,1.7,14.4,14.5
1988-06-07 02:00:00,1.9,1.9,8.2,10.6
1988-06-07 03:00:00,1.8,1.7,13.5,13.5
1988-06-07 04:00:00,0.9,NaN,0.0,0.0
1988-06-07 05:00:00,1.8,1.7,9.8,23.3
1988-06-07 06:00:00,2.0,2.0,0.7,14.7
1988-06-07 07:00:00,1.4,1.4,9.8,15.8
1988-06-07 08:00:00,1.0,1.0,26.1,17.9
1988-06-07 09:00:00,0.8,0.7,41.0,23.4
1988-06-07 10:00:00,1.5,1.4,20.6,8.9
1988-06-07 11:00:00,1.8,1.8,19.8,14.9
1988-06-07 12:00:00,1.6,1.6,11.2,12.6
1988-06-07 13:00:00,1.7,1.7,12.5,11.4
1988-06-07 14:00:00,2.1,2.0,14.9,12.0
1988-06-07 15:00:00,2.1,2.1,10.8,11.3
1988-06-07 16:00:00,2.3,2.3,11.3,10.8
1988-06-07 17:00:00,2.4,2.3,13.2,11.7
1988-06-07 18:00:00,2.1,2.1,7.2,12.9
1988-06-07 19:00:00,1.7,1.6,18.7,15.4
1988-06-07 20:00:00,2.1,2.0,15.8,14.2
1988-06-07 21:00:00,2.3,2.3,11.5,12.2
1988-06-07 22:00:00,2.4,2.4,6.7,8.9
1988-06-07 23:00:00,2.1,2.0,11.9,17.5
1988-06-08 00:00:00,2.1,2.0,7.5,14.3
1988-06-08 01:00:00,1.8,1.7,9.8,15.4
1988-06-08 02:00:00,1.5,1.2,27.1,36.2
1988-06-08 03:00:00,1.9,1.7,25.5,23.7
1988-06-08 04:00:00,2.1,2.0,23.8,15.0
1988-06-08 05:00:00,1.8,1.7,25.6,25.5
1988-06-08 06:00:00,2.6,NaN,243.5,0.0
1988-06-08 07:00:00,3.2,2.7,357.1,32.9
1988-06-08 08:00:00,3.3,2.8,350.0,30.7
1988-06-08 09:00:00,3.8,3.4,8.7,25.4
1988-06-08 10:00:00,4.4,3.5,344.4,36.6
1988-06-08 11:00:00,5.2,4.9,314.3,19.3
1988-06-08 12:00:00,3.5,2.8,322.4,37.5
1988-06-08 13:00:00,4.4,3.6,344.6,35.4
1988-06-08 14:00:00,3.8,2.8,1.3,42.6
1988-06-08 15:00:00,4.1,1.9,37.5,58.7
1988-06-08 16:00:00,4.2,3.5,186.5,33.7
1988-06-08 17:00:00,3.8,3.0,195.4,37.8
1988-06-08 18:00:00,3.9,2.9,188.3,42.4
1988-06-08 19:00:00,3.9,1.8,145.9,59.5
1988-06-08 20:00:00,4.9,2.4,7.5,57.8
1988-06-08 21:00:00,3.1,0.9,87.1,67.8
1988-06-08 22:00:00,4.3,2.5,27.1,52.9
1988-06-08 23:00:00,7.5,6.8,8.6,25.1
1988-06-09 00:00:00,8.5,8.1,348.7,18.3
1988-06-09 01:00:00,8.2,7.8,334.2,17.0
1988-06-09 02:00:00,6.6,6.3,346.6,17.0
1988-06-09 03:00:00,6.0,5.7,348.9,18.3
1988-06-09 04:00:00,5.2,5.0,348.2,16.6
1988-06-09 05:00:00,8.0,7.5,334.5,19.5
1988-06-09 06:00:00,9.3,8.8,328.2,19.9
1988-06-09 07:00:00,6.8,6.2,314.3,23.8
1988-06-09 08:00:00,6.1,5.5,339.8,24.5
1988-06-09 09:00:00,8.9,8.4,340.1,19.1
1988-06-09 10:00:00,8.7,7.9,321.7,25.7
1988-06-09 11:00:00,10.4,10.2,306.2,12.9
1988-06-09 12:00:00,8.1,7.3,319.7,25.5
1988-06-09 13:00:00,7.6,6.3,13.8,32.6
1988-06-09 14:00:00,7.3,6.6,21.8,24.9
1988-06-09 15:00:00,7.5,6.3,5.0,32.4
1988-06-09 16:00:00,12.1,11.4,353.0,18.9
1988-06-09 17:00:00,11.1,10.9,357.9,12.7
1988-06-09 18:00:00,9.8,9.5,349.9,14.4
1988-06-09 19:00:00,8.8,8.3,348.9,17.9
1988-06-09 20:00:00,7.2,7.0,349.3,15.1
1988-06-09 21:00:00,5.1,4.8,355.2,19.8
1988-06-09 22:00:00,4.9,4.6,340.3,18.4
1988-06-09 23:00:00,4.3,3.9,353.4,24.1
1988-06-10 00:00:00,5.6,5.3,351.7,17.6
1988-06-10 01:00:00,7.0,6.6,348.6,17.6
1988-06-10 02:00:00,5.7,5.3,350.2,20.8
1988-06-10 03:00:00,4.2,3.9,343.0,23.3
1988-06-10 04:00:00,3.4,3.2,334.0,21.8
1988-06-10 05:00:00,2.9,1.9,315.7,47.3
1988-06-10 06:00:00,4.9,4.5,340.2,21.7
1988-06-10 07:00:00,5.0,4.8,337.3,16.9
1988-06-10 08:00:00,3.6,3.2,333.5,28.8
1988-06-10 09:00:00,4.7,4.4,323.4,19.9
1988-06-10 10:00:00,5.1,4.8,317.1,20.0
1988-06-10 11:00:00,6.7,6.5,331.3,15.2
1988-06-10 12:00:00,6.0,5.8,341.6,14.6
1988-06-10 13:00:00,6.0,5.9,333.6,11.2
1988-06-10 14:00:00,6.2,6.0,337.6,12.8
1988-06-10 15:00:00,5.9,5.8,334.0,12.9
1988-06-10 16:00:00,5.5,5.3,329.1,15.0
1988-06-10 17:00:00,6.8,6.6,333.5,12.9
1988-06-10 18:00:00,4.8,4.7,309.7,13.8
1988-06-10 19:00:00,4.4,4.0,352.6,23.4
1988-06-10 20:00:00,6.5,6.3,354.7,14.7
1988-06-10 21:00:00,6.4,6.0,349.1,20.7
1988-06-10 22:00:00,5.1,5.1,21.9,8.7
1988-06-10 23:00:00,2.8,1.0,316.0,64.3
1988-06-11 00:00:00,4.4,3.7,336.8,31.1
1988-06-11 01:00:00,5.0,4.2,329.0,32.0
1988-06-11 02:00:00,6.9,6.7,341.4,13.8
1988-06-11 03:00:00,6.5,6.3,340.0,14.0
1988-06-11 04:00:00,7.0,6.8,347.2,14.3
1988-06-11 05:00:00,4.5,4.0,327.3,26.0
1988-06-11 06:00:00,6.8,6.6,342.2,13.8
1988-06-11 07:00:00,4.7,2.0,295.8,61.7
1988-06-11 08:00:00,3.4,3.2,185.9,18.3
1988-06-11 09:00:00,3.6,3.3,201.4,21.2
1988-06-11 10:00:00,4.4,2.4,316.0,54.9
1988-06-11 11:00:00,3.2,2.5,220.1,39.6
1988-06-11 12:00:00,1.8,NaN,180.0,0.0
1988-06-11 13:00:00,3.7,2.3,318.8,49.2
1988-06-11 14:00:00,9.3,9.0,346.4,14.3
1988-06-11 15:00:00,9.4,9.1,343.0,14.6
1988-06-11 16:00:00,3.5,1.6,223.7,59.7
1988-06-11 17:00:00,3.1,2.6,175.5,34.7
1988-06-11 18:00:00,6.1,5.8,353.6,19.8
1988-06-11 19:00:00,8.8,8.7,0.6,11.4
1988-06-11 20:00:00,6.9,6.7,8.6,13.9
1988-06-11 21:00:00,8.8,8.6,4.1,11.5
1988-06-11 22:00:00,8.6,8.3,2.4,14.4
1988-06-11 23:00:00,8.8,8.3,350.7,19.3
1988-06-12 00:00:00,8.8,8.4,339.8,17.8
1988-06-12 01:00:00,10.7,10.2,332.1,17.2
1988-06-12 02:00:00,12.9,12.4,335.9,15.5
1988-06-12 03:00:00,12.9,12.5,335.0,15.0
1988-06-12 04:00:00,13.3,12.8,336.7,15.6
1988-06-12 05:00:00,12.6,12.2,334.2,13.8
1988-06-12 06:00:00,11.3,10.9,336.2,15.2
1988-06-12 07:00:00,11.5,11.0,335.5,16.5
1988-06-12 08:00:00,12.1,11.5,339.0,17.1
1988-06-12 09:00:00,9.7,9.2,337.0,17.6
1988-06-12 10:00:00,8.7,8.2,344.2,19.5
1988-06-12 11:00:00,8.9,8.4,352.1,19.6
1988-06-12 12:00:00,9.8,9.5,350.4,15.3
1988-06-12 13:00:00,12.3,12.0,358.3,12.7
1988-06-12 14:00:00,10.9,10.5,1.3,16.7
1988-06-12 15:00:00,13.3,12.7,2.6,17.4
1988-06-12 16:00:00,13.4,12.8,359.2,17.8
1988-06-12 17:00:00,13.7,13.1,358.4,16.6
1988-06-12 18:00:00,14.2,13.7,355.8,15.2
1988-06-12 19:00:00,12.5,11.9,2.5,18.7
1988-06-12 20:00:00,13.2,12.4,1.8,19.6
1988-06-12 21:00:00,11.3,10.7,10.5,18.6
1988-06-12 22:00:00,8.7,7.7,18.2,26.7
1988-06-12 23:00:00,6.6,5.6,13.8,32.1
1988-06-13 00:00:00,6.7,5.9,20.1,28.4
1988-06-13 01:00:00,7.1,6.2,27.4,29.7
1988-06-13 02:00:00,9.0,7.8,28.0,29.4
1988-06-13 03:00:00,6.8,3.8,10.9,53.4
1988-06-13 04:00:00,8.8,7.7,14.0,27.9
1988-06-13 05:00:00,9.9,9.4,351.1,17.8
1988-06-13 06:00:00,7.6,7.2,353.9,19.7
1988-06-13 07:00:00,6.2,5.7,355.8,24.9
1988-06-13 08:00:00,8.8,8.3,353.6,20.3
1988-06-13 09:00:00,10.5,10.1,347.2,16.5
1988-06-13 10:00:00,9.0,8.5,345.2,19.5
1988-06-13 11:00:00,7.0,6.4,332.2,22.6
1988-06-13 12:00:00,8.0,7.8,347.1,13.5
1988-06-13 13:00:00,7.7,7.4,344.6,15.9
1988-06-13 14:00:00,6.4,6.1,347.9,17.1
1988-06-13 15:00:00,5.1,4.9,348.2,16.1
1988-06-13 16:00:00,4.5,4.2,327.4,21.5
1988-06-13 17:00:00,3.9,3.7,312.2,19.0
1988-06-13 18:00:00,3.2,3.0,330.5,21.8
1988-06-13 19:00:00,2.5,2.3,349.4,19.3
1988-06-13 20:00:00,2.1,2.0,347.8,13.9
1988-06-13 21:00:00,4.3,4.2,10.8,11.2
1988-06-13 22:00:00,4.0,3.9,22.9,7.1
1988-06-13 23:00:00,3.5,3.5,25.1,6.6
1988-06-14 00:00:00,2.4,2.4,20.2,11.9
1988-06-14 01:00:00,1.1,NaN,296.5,0.0
1988-06-14 02:00:00,1.5,1.4,22.5,16.0
1988-06-14 03:00:00,1.6,1.5,30.9,18.8
1988-06-14 04:00:00,2.1,1.9,19.2,21.6
1988-06-14 05:00:00,1.2,0.8,1.2,44.1
1988-06-14 06:00:00,1.1,NaN,116.5,0.0
1988-06-14 07:00:00,1.3,1.2,27.5,18.6
1988-06-14 08:00:00,1.4,NaN,270.0,0.0
1988-06-14 09:00:00,1.4,0.8,195.0,53.3
1988-06-14 10:00:00,0.8,NaN,270.0,0.0
1988-06-14 11:00:00,1.8,1.5,196.8,33.9
1988-06-14 12:00:00,0.8,0.3,321.7,60.6
1988-06-14 13:00:00,1.4,NaN,180.0,0.0
1988-06-14 14:00:00,0.9,0.2,236.5,70.2
1988-06-14 15:00:00,0.5,NaN,180.0,0.0
1988-06-14 16:00:00,1.9,1.4,4.4,43.3
1988-06-14 17:00:00,2.6,2.5,28.8,7.3
1988-06-14 18:00:00,1.9,1.9,28.0,10.9
1988-06-14 19:00:00,0.8,NaN,270.0,0.0
1988-06-14 20:00:00,1.8,1.7,199.9,20.2
1988-06-14 21:00:00,1.9,1.9,192.6,11.3
1988-06-14 22:00:00,1.1,0.9,169.9,35.9
1988-06-14 23:00:00,0.7,NaN,116.5,0.0
1988-06-15 00:00:00,1.3,1.2,19.4,15.0
1988-06-15 01:00:00,0.5,NaN,180.0,0.0
1988-06-15 02:00:00,0.6,0.5,28.4,39.2
1988-06-15 03:00:00,0.9,NaN,90.0,0.0
1988-06-15 04:00:00,0.5,NaN,116.5,0.0
1988-06-15 05:00:00,0.7,NaN,90.0,0.0
1988-06-15 06:00:00,0.7,0.6,48.3,40.5
1988-06-15 07:00:00,0.6,NaN,180.0,0.0
1988-06-15 08:00:00,0.7,NaN,243.5,0.0
1988-06-15 09:00:00,0.3,NaN,243.5,0.0
1988-06-15 10:00:00,0.6,0.5,19.3,17.9
1988-06-15 11:00:00,1.0,1.0,18.7,18.1
1988-06-15 12:00:00,2.0,1.9,11.7,8.4
1988-06-15 13:00:00,1.6,1.5,7.7,19.4
1988-06-15 14:00:00,1.3,1.3,15.8,9.0
1988-06-15 15:00:00,1.4,1.3,10.1,19.6
1988-06-15 16:00:00,1.9,1.8,21.8,12.8
1988-06-15 17:00:00,1.4,1.3,3.5,18.8
1988-06-15 18:00:00,1.9,1.8,7.8,13.1
1988-06-15 19:00:00,2.0,1.9,10.5,10.7
1988-06-15 20:00:00,2.1,2.0,9.5,9.0
1988-06-15 21:00:00,2.3,2.3,11.5,8.3
1988-06-15 22:00:00,1.6,1.6,14.6,12.4
1988-06-15 23:00:00,1.5,1.4,6.7,16.4
1988-06-16 00:00:00,2.3,2.2,15.1,12.7
1988-06-16 01:00:00,1.5,NaN,180.0,0.0
1988-06-16 02:00:00,1.5,1.4,13.8,14.5
1988-06-16 03:00:00,2.2,2.2,7.5,13.8
1988-06-16 04:00:00,2.3,2.1,10.9,21.4
1988-06-16 05:00:00,1.9,1.6,21.0,30.5
1988-06-16 06:00:00,1.0,NaN,296.5,0.0
1988-06-16 07:00:00,1.1,NaN,243.5,0.0
1988-06-16 08:00:00,1.4,NaN,180.0,0.0
1988-06-16 09:00:00,1.4,1.2,192.0,30.2
1988-06-16 10:00:00,1.2,NaN,270.0,0.0
1988-06-16 11:00:00,2.2,1.7,253.9,39.1
1988-06-16 12:00:00,1.9,1.3,236.7,44.9
1988-06-16 13:00:00,2.3,1.2,226.4,56.0
1988-06-16 14:00:00,1.5,NaN,270.0,0.0
1988-06-16 15:00:00,1.7,NaN,180.0,0.0
1988-06-16 16:00:00,1.1,0.4,295.5,66.5
1988-06-16 17:00:00,1.9,1.3,337.2,43.8
1988-06-16 18:00:00,2.7,2.5,318.5,23.2
1988-06-16 19:00:00,1.9,1.6,334.6,35.3
1988-06-16 20:00:00,2.2,2.1,29.3,15.4
1988-06-16 21:00:00,2.3,2.2,29.2,22.1
1988-06-16 22:00:00,1.6,1.5,21.4,16.9
1988-06-16 23:00:00,2.1,2.0,11.0,14.6
1988-06-17 00:00:00,2.7,2.6,13.3,10.0
1988-06-17 01:00:00,1.8,1.7,9.3,16.5
1988-06-17 02:00:00,3.9,3.9,29.3,6.0
1988-06-17 03:00:00,3.8,3.8,32.7,6.1
1988-06-17 04:00:00,1.9,1.7,30.0,25.9
1988-06-17 05:00:00,1.7,1.5,31.4,27.4
1988-06-17 06:00:00,1.7,1.3,25.9,40.6
1988-06-17 07:00:00,0.9,0.3,65.1,67.2
1988-06-17 08:00:00,1.2,NaN,0.0,0.0
1988-06-17 09:00:00,1.5,1.5,11.5,14.8
1988-06-17 10:00:00,1.9,1.8,18.8,13.5
1988-06-17 11:00:00,0.9,0.5,11.3,52.3
1988-06-17 12:00:00,1.6,1.5,11.8,14.6
1988-06-17 13:00:00,1.8,1.8,9.4,10.6
1988-06-17 14:00:00,1.8,1.7,14.3,9.8
1988-06-17 15:00:00,1.2,1.1,10.9,19.4
1988-06-17 16:00:00,1.9,1.9,7.7,7.8
1988-06-17 17:00:00,1.8,1.7,22.4,19.1
1988-06-17 18:00:00,1.9,1.9,13.3,12.7
1988-06-17 19:00:00,1.9,1.8,9.9,12.3
1988-06-17 20:00:00,1.9,1.8,20.9,11.7
1988-06-17 21:00:00,1.1,NaN,90.0,0.0
1988-06-17 22:00:00,2.2,2.1,17.3,10.1
1988-06-17 23:00:00,1.6,1.5,17.6,17.5
1988-06-18 00:00:00,2.1,2.0,13.7,17.1
1988-06-18 01:00:00,1.8,1.3,25.1,41.8
1988-06-18 02:00:00,2.0,1.9,18.0,12.5
1988-06-18 03:00:00,2.1,2.1,18.4,14.2
1988-06-18 04:00:00,2.1,2.0,15.3,13.4
1988-06-18 05:00:00,1.7,1.7,20.3,14.4
1988-06-18 06:00:00,2.0,2.0,8.5,10.3
1988-06-18 07:00:00,2.0,1.9,9.4,14.2
1988-06-18 08:00:00,1.9,1.9,9.4,10.6
1988-06-18 09:00:00,1.3,1.3,8.4,14.9
1988-06-18 10:00:00,1.5,1.5,358.8,11.2
1988-06-18 11:00:00,1.7,1.6,353.4,19.0
1988-06-18 12:00:00,1.9,1.8,357.0,17.8
1988-06-18 13:00:00,1.9,1.9,358.0,16.2
1988-06-18 14:00:00,2.3,2.2,358.7,16.5
1988-06-18 15:00:00,2.5,2.5,5.6,10.5
1988-06-18 16:00:00,2.3,0.7,348.2,67.7
1988-06-18 17:00:00,2.5,2.3,355.0,23.4
1988-06-18 18:00:00,2.1,2.0,19.0,16.6
1988-06-18 19:00:00,2.8,2.5,31.6,26.1
1988-06-18 20:00:00,3.3,1.9,30.4,54.0
1988-06-18 21:00:00,2.3,2.2,7.1,10.8
1988-06-18 22:00:00,1.6,1.5,17.3,21.3
1988-06-18 23:00:00,2.4,2.4,3.4,10.4
1988-06-19 00:00:00,2.4,2.3,8.5,10.8
1988-06-19 01:00:00,2.4,2.4,9.2,8.1
1988-06-19 02:00:00,2.5,2.4,4.7,8.4
1988-06-19 03:00:00,2.3,2.3,6.0,7.1
1988-06-19 04:00:00,2.3,2.3,11.4,8.6
1988-06-19 05:00:00,2.2,2.1,6.3,13.8
1988-06-19 06:00:00,2.2,2.2,9.3,8.9
1988-06-19 07:00:00,2.1,2.1,6.9,8.2
1988-06-19 08:00:00,2.4,2.4,2.8,7.6
1988-06-19 09:00:00,2.6,2.6,358.3,6.4
1988-06-19 10:00:00,2.6,2.5,354.3,9.9
1988-06-19 11:00:00,3.0,3.0,6.1,11.7
1988-06-19 12:00:00,3.0,2.9,0.5,12.9
1988-06-19 13:00:00,2.6,2.1,19.7,34.8
1988-06-19 14:00:00,2.6,2.4,359.6,20.2
1988-06-19 15:00:00,2.5,2.5,357.1,9.5
1988-06-19 16:00:00,3.1,3.1,352.4,12.0
1988-06-19 17:00:00,2.9,2.8,341.3,18.2
1988-06-19 18:00:00,2.8,2.7,338.2,15.0
1988-06-19 19:00:00,2.8,2.7,334.8,14.9
1988-06-19 20:00:00,1.2,0.3,351.4,70.2
1988-06-19 21:00:00,2.5,2.4,5.4,13.8
1988-06-19 22:00:00,1.8,1.7,15.5,19.8
1988-06-19 23:00:00,2.4,2.3,3.4,12.3
1988-06-20 00:00:00,1.4,1.1,10.5,35.9
1988-06-20 01:00:00,1.8,1.8,15.2,12.2
1988-06-20 02:00:00,1.2,1.0,11.0,33.5
1988-06-20 03:00:00,1.5,1.3,14.2,28.4
1988-06-20 04:00:00,1.3,1.1,16.4,31.6
1988-06-20 05:00:00,2.3,2.2,7.4,7.9
1988-06-20 06:00:00,2.3,2.3,9.5,8.6
1988-06-20 07:00:00,1.0,0.4,50.4,61.0
1988-06-20 08:00:00,1.2,0.7,9.0,51.0
1988-06-20 09:00:00,0.8,0.7,201.3,29.5
1988-06-20 10:00:00,1.0,0.6,334.3,52.8
1988-06-20 11:00:00,1.7,1.7,351.3,7.4
1988-06-20 12:00:00,1.8,1.8,352.6,9.5
1988-06-20 13:00:00,1.9,1.8,349.1,13.5
1988-06-20 14:00:00,1.7,1.4,351.7,36.8
1988-06-20 15:00:00,2.1,1.9,353.3,24.5
1988-06-20 16:00:00,1.7,1.3,339.3,41.5
1988-06-20 17:00:00,1.9,1.4,355.7,42.5
1988-06-20 18:00:00,1.3,0.2,117.9,73.0
1988-06-20 19:00:00,1.9,1.4,168.8,40.9
1988-06-20 20:00:00,2.1,1.6,172.9,38.9
1988-06-20 21:00:00,2.0,1.6,167.1,34.0
1988-06-20 22:00:00,2.7,2.5,163.8,22.2
1988-06-20 23:00:00,2.3,2.0,140.8,29.0
1988-06-21 00:00:00,1.6,1.2,184.9,37.9
1988-06-21 01:00:00,0.9,NaN,243.5,0.0
1988-06-21 02:00:00,0.8,NaN,90.0,0.0
1988-06-21 03:00:00,1.4,1.4,9.2,20.1
1988-06-21 04:00:00,1.7,1.6,21.7,18.9
1988-06-21 05:00:00,1.6,1.6,7.0,9.5
1988-06-21 06:00:00,1.3,1.2,13.4,26.6
1988-06-21 07:00:00,1.8,1.7,13.1,12.3
1988-06-21 08:00:00,1.7,1.6,5.9,17.6
1988-06-21 09:00:00,1.7,1.7,13.7,13.8
1988-06-21 10:00:00,1.7,1.6,11.8,23.6
1988-06-21 11:00:00,1.8,1.8,2.6,9.1
1988-06-21 12:00:00,1.9,1.8,10.9,17.2
1988-06-21 13:00:00,1.5,1.4,11.3,21.4
1988-06-21 14:00:00,2.1,2.0,0.7,11.7
1988-06-21 15:00:00,2.1,2.1,9.0,10.4
1988-06-21 16:00:00,1.9,1.8,14.6,12.6
1988-06-21 17:00:00,2.3,2.3,10.9,10.3
1988-06-21 18:00:00,2.5,2.4,13.6,12.6
1988-06-21 19:00:00,2.4,1.7,31.4,43.0
1988-06-21 20:00:00,2.4,2.1,8.9,25.1
1988-06-21 21:00:00,1.7,1.5,18.1,27.6
1988-06-21 22:00:00,2.1,2.0,13.1,19.4
1988-06-21 23:00:00,2.9,2.8,14.4,15.2
1988-06-22 00:00:00,2.4,2.3,12.2,18.8
1988-06-22 01:00:00,2.7,2.7,11.0,12.5
1988-06-22 02:00:00,2.6,2.5,13.7,10.9
1988-06-22 03:00:00,2.8,2.7,8.0,10.0
1988-06-22 04:00:00,2.5,2.5,8.1,10.3
1988-06-22 05:00:00,2.7,2.6,13.0,11.2
1988-06-22 06:00:00,2.7,2.6,20.4,17.3
1988-06-22 07:00:00,1.7,1.6,17.7,15.7
1988-06-22 08:00:00,2.5,2.3,5.4,17.0
1988-06-22 09:00:00,1.3,1.1,4.3,32.7
1988-06-22 10:00:00,2.3,2.3,4.5,7.9
1988-06-22 11:00:00,2.8,2.7,359.1,14.7
1988-06-22 12:00:00,2.4,2.4,3.1,14.8
1988-06-22 13:00:00,2.8,2.7,359.4,15.7
1988-06-22 14:00:00,2.3,2.2,359.9,13.4
1988-06-22 15:00:00,2.3,2.1,1.7,21.1
1988-06-22 16:00:00,2.2,2.1,11.8,16.4
1988-06-22 17:00:00,2.2,2.1,8.5,16.6
1988-06-22 18:00:00,2.4,2.4,1.6,11.1
1988-06-22 19:00:00,2.6,2.6,1.5,7.2
1988-06-22 20:00:00,2.5,2.5,2.0,6.1
1988-06-22 21:00:00,2.5,2.5,5.9,9.3
1988-06-22 22:00:00,2.3,2.3,10.5,12.5
1988-06-22 23:00:00,2.2,2.1,3.1,13.1
1988-06-23 00:00:00,2.5,2.5,3.0,7.2
1988-06-23 01:00:00,2.5,2.5,3.8,9.8
1988-06-23 02:00:00,2.6,2.5,3.4,8.0
1988-06-23 03:00:00,2.1,2.0,7.2,13.1
1988-06-23 04:00:00,2.5,2.4,1.3,15.4
1988-06-23 05:00:00,2.5,2.4,6.9,12.4
1988-06-23 06:00:00,2.3,2.3,1.6,10.3
1988-06-23 07:00:00,2.4,2.4,3.5,10.5
1988-06-23 08:00:00,2.4,2.3,5.0,11.0
1988-06-23 09:00:00,2.0,1.9,2.7,12.2
1988-06-23 10:00:00,2.1,2.1,3.9,10.0
1988-06-23 11:00:00,2.0,2.0,351.7,14.8
1988-06-23 12:00:00,2.1,2.0,348.6,15.6
1988-06-23 13:00:00,1.6,1.2,345.1,40.4
1988-06-23 14:00:00,1.6,0.6,284.8,63.5
1988-06-23 15:00:00,1.9,NaN,270.0,0.0
1988-06-23 16:00:00,2.4,2.1,342.7,26.7
1988-06-23 17:00:00,3.1,2.6,338.4,31.4
1988-06-23 18:00:00,4.4,4.0,326.6,22.7
1988-06-23 19:00:00,4.1,3.6,324.3,28.0
1988-06-23 20:00:00,6.9,6.7,316.4,14.2
1988-06-23 21:00:00,5.0,3.2,307.4,48.9
1988-06-23 22:00:00,5.5,4.4,356.1,36.4
1988-06-23 23:00:00,7.1,6.8,351.5,16.1
1988-06-24 00:00:00,6.3,5.8,340.9,23.0
1988-06-24 01:00:00,5.6,5.2,311.5,23.5
1988-06-24 02:00:00,1.7,0.5,232.6,66.8
1988-06-24 03:00:00,1.6,NaN,270.0,0.0
1988-06-24 04:00:00,2.2,NaN,296.5,0.0
1988-06-24 05:00:00,2.1,1.2,34.7,51.8
1988-06-24 06:00:00,2.3,2.2,34.2,13.8
1988-06-24 07:00:00,2.2,2.2,34.8,12.2
1988-06-24 08:00:00,0.8,NaN,270.0,0.0
1988-06-24 09:00:00,0.9,0.4,317.4,59.0
1988-06-24 10:00:00,1.6,1.6,335.0,14.7
1988-06-24 11:00:00,1.6,1.4,331.3,27.3
1988-06-24 12:00:00,1.5,0.3,205.4,73.7
1988-06-24 13:00:00,1.7,1.5,202.5,28.4
1988-06-24 14:00:00,1.6,1.3,222.0,34.1
1988-06-24 15:00:00,1.6,1.4,212.2,26.2
1988-06-24 16:00:00,2.4,2.3,194.1,19.0
1988-06-24 17:00:00,2.5,2.5,190.0,14.3
1988-06-24 18:00:00,2.2,2.1,195.2,14.4
1988-06-24 19:00:00,1.9,1.8,213.1,14.1
1988-06-24 20:00:00,2.6,2.6,213.2,14.5
1988-06-24 21:00:00,2.9,2.8,204.2,14.6
1988-06-24 22:00:00,2.6,2.5,209.2,11.8
1988-06-24 23:00:00,2.2,2.2,206.5,11.6
1988-06-25 00:00:00,1.1,NaN,180.0,0.0
1988-06-25 01:00:00,1.2,1.2,7.1,15.9
1988-06-25 02:00:00,1.4,NaN,270.0,0.0
1988-06-25 03:00:00,1.5,NaN,270.0,0.0
1988-06-25 04:00:00,1.5,1.3,19.5,24.0
1988-06-25 05:00:00,2.3,0.9,33.7,64.1
1988-06-25 06:00:00,1.5,NaN,0.0,0.0
1988-06-25 07:00:00,1.6,1.5,6.6,19.4
1988-06-25 08:00:00,1.2,NaN,270.0,0.0
1988-06-25 09:00:00,1.1,0.5,226.7,59.8
1988-06-25 10:00:00,1.2,1.0,200.3,31.8
1988-06-25 11:00:00,1.6,0.5,222.1,67.3
1988-06-25 12:00:00,2.8,2.5,338.8,28.6
1988-06-25 13:00:00,3.1,2.9,317.6,23.6
1988-06-25 14:00:00,2.4,2.3,318.4,18.9
1988-06-25 15:00:00,3.3,3.3,310.1,12.4
1988-06-25 16:00:00,4.2,4.1,317.1,12.9
1988-06-25 17:00:00,3.2,3.0,320.6,20.0
1988-06-25 18:00:00,2.6,2.3,309.5,27.3
1988-06-25 19:00:00,2.5,2.3,320.4,21.7
1988-06-25 20:00:00,1.6,1.3,359.2,35.0
1988-06-25 21:00:00,2.3,2.1,356.9,25.6
1988-06-25 22:00:00,3.3,2.8,355.4,30.0
1988-06-25 23:00:00,3.6,3.3,19.4,24.4
1988-06-26 00:00:00,2.8,2.5,35.2,27.9
1988-06-26 01:00:00,2.6,1.8,28.7,44.4
1988-06-26 02:00:00,3.6,3.2,46.1,25.6
1988-06-26 03:00:00,3.6,3.2,47.4,27.1
1988-06-26 04:00:00,4.3,2.7,354.5,49.0
1988-06-26 05:00:00,6.6,6.3,331.3,18.2
1988-06-26 06:00:00,8.0,7.6,323.2,17.1
1988-06-26 07:00:00,8.9,8.6,318.7,14.8
1988-06-26 08:00:00,7.5,7.2,327.0,17.1
1988-06-26 09:00:00,8.5,8.0,334.5,19.2
1988-06-26 10:00:00,7.9,7.5,320.1,17.3
1988-06-26 11:00:00,8.2,7.8,326.3,19.0
1988-06-26 12:00:00,8.6,8.3,317.2,15.9
