121,1988,134,100,4.64,20.46,5.114,4.917,336.5,15.9,-1.438,-42.66,0.677,0
121,1988,134,200,4.673,20.46,3.349,3.026,343.1,25.15,-1.357,-37.45,2.973,0
121,1988,134,300,4.854,20.46,5.499,5.391,5.084,11.35,-0.432,-32.38,1.613,0
121,1988,134,400,3.794,20.48,6.209,6.127,359.8,9.3,4.593,-33.2,1.618,0
201,1988,134,400,7.32,6.953,4.408,4.026,3.87,,,,,0
121,1988,134,500,3.606,20.46,6.016,5.875,351.7,12.42,18.01,-24.4,1.884,0
121,1988,134,600,4.036,20.46,6.603,6.418,346.2,13.57,36.48,1.068,7.89,0
121,1988,134,700,3.965,20.46,6.381,6.194,350.5,13.87,66.98,11.5,9.46,0
121,1988,134,800,3.724,20.45,5.456,5.323,354.2,12.66,91.4,25.52,1.366,0
121,1988,134,900,3.63,20.45,4.835,4.656,354.6,15.6,121.1,35.57,6.294,0
121,1988,134,1000,3.482,20.45,5.318,4.996,338.8,19.94,104.3,26.8,5.487,0
121,1988,134,1100,2.9,20.45,7.08,6.866,335.8,13.99,168.6,53.04,14.68,0
121,1988,134,1200,3.063,20.45,5.511,5.238,315.9,18.04,233.5,80.5,9.61,0
121,1988,134,1300,3.636,20.44,5.398,5.198,337.7,15.6,376.4,134.8,73.8,0
121,1988,134,1400,3.92,20.42,5.474,5.31,339.1,14.03,446.2,161.7,47.14,0
204,1988,134,1400,29.08,26.31,22.25,22.73,22.35,,,,,0
121,1988,134,1500,3.447,20.41,6.305,5.984,343.2,18.26,466.8,67.31,96.7,0
121,1988,134,1600,2.463,20.42,6.131,5.886,350.6,16.17,167.8,52.74,29,0
121,1988,134,1700,1.441,20.44,7.27,7.07,351.9,13.61,83.2,26.99,5.054,0
121,1988,134,1800,1.241,20.45,7.75,7.34,346,18.54,83.6,23.09,11.09,0
121,1988,134,1900,0.546,20.56,7.71,7.33,345.5,18.05,46.84,9.93,4.302,0
121,1988,134,2000,-0.087,20.96,8.35,8.01,341.9,16.24,30.89,-14.03,10.59,0
121,1988,134,2100,-0.736,22.63,10.26,9.96,340.9,13.95,13.86,-46.18,6.844,0
121,1988,134,2200,-1.356,25.96,9.83,9.63,342.9,11.65,6.919,-56.82,2.746,0
121,1988,134,2300,-1.64,26.99,10.93,10.71,334.8,11.4,2.206,-62.22,1.645,0
121,1988,135,0,-1.64,27.14,8.92,8.69,337.4,12.93,-0.757,-62.83,0.451,0
127,1988,135,0,5.32,225,-1.98,2220,19.15,1939,0,131,2.605,0
121,1988,135,100,-2.077,27.22,8.03,7.84,333.2,12.56,-1.309,-61.56,0.476,0
121,1988,135,200,-2.815,27.28,7.31,7.22,341.3,9.09,-1.059,-59.19,1.06,0
121,1988,135,300,-2.528,27.28,6.585,6.481,336.4,10.18,0.431,-56.07,0.715,0
121,1988,135,400,-3.539,27.26,6.633,6.548,335.4,9.16,5.654,-49.34,4.436,0
201,1988,135,400,-7.35,-1.401,-3.55,-4.027,-4.204,,,,,0
121,1988,135,500,-3.841,26.96,4.568,3.923,332,30.43,12.16,-43.41,2.21,0
121,1988,135,600,-4.515,26.79,2.524,0.813,262.2,66.7,30.07,-22.31,6.703,0
121,1988,135,700,-5.57,26.98,2.342,2.205,184.8,19.59,76.7,10.98,16.79,0
121,1988,135,800,-4.765,25.93,1.569,1.208,172.8,38.85,165.2,74,79.5,0
121,1988,135,900,-3.388,20.46,1.951,1.828,172.8,20.35,263.2,133.8,53.17,0
121,1988,135,1000,-2.647,20.42,2.588,6999,180,0,365.4,166.5,21.11,0
121,1988,135,1100,-3.412,20.42,4.505,4.178,295.5,21.82,435.8,175.3,1.84,0
121,1988,135,1200,-3.264,20.43,5.205,4.966,302.9,17.37,498.5,180.6,6.689,0
121,1988,135,1300,-2.808,20.42,6.099,5.814,330.3,17.53,511.7,169.6,12.96,0
121,1988,135,1400,-2.942,20.43,6.494,6.348,341.6,12.17,487.3,138.3,14.62,0
204,1988,135,1400,20.25,16.68,15.77,17.22,16.87,,,,,0
121,1988,135,1500,-2.477,20.43,5.223,4.972,342.9,17.76,517.8,8.36,154.5,0
121,1988,135,1600,-2.556,20.43,5.898,5.631,339.5,17.24,460.6,98.4,11.59,0
121,1988,135,1700,-2.885,20.44,5.61,5.361,337.6,17.04,346.5,51.33,17.42,0
121,1988,135,1800,-3.289,20.45,5.322,5.063,329.7,17.84,204.9,2.708,22.65,0
121,1988,135,1900,-3.985,21.91,5.122,4.954,330.6,14.68,57.11,-33.96,3.83,0
121,1988,135,2000,-4.295,25.77,6.285,6.159,335.8,11.44,32.55,-38.05,2.444,0
121,1988,135,2100,-4.377,27.18,6.624,6.462,337.3,12.66,18.57,-37.25,2.27,0
121,1988,135,2200,-4.339,27.32,5.481,5.253,327.9,16.54,10.94,-31.71,4.291,0
121,1988,135,2300,-4.398,27.06,6.405,6.21,329.9,14.15,2.608,-37.09,4.579,0
121,1988,136,0,-4.37,26.47,7.3,7.05,337.8,14.98,-0.529,-41.43,3.269,0
127,1988,136,0,-1.293,931,-5.875,613,13.03,1947,0,914,2.366,0
121,1988,136,100,-4.319,26.79,9.24,9.09,338.5,10.39,-1.176,-38.18,1.191,0
121,1988,136,200,-4.515,26.7,9.93,9.78,343.7,9.76,-0.459,-32.29,1.2,0
121,1988,136,300,-4.597,26.51,9.95,9.81,343,9.63,2.209,-35.02,1.754,0
121,1988,136,400,-4.54,26.61,9.02,8.83,344.1,11.6,8.81,-43.37,2.109,0
201,1988,136,400,-8.6,-2.651,-4.134,-4.293,-4.329,,,,,0
121,1988,136,500,-4.608,26.74,6.567,6.359,345.1,14.42,20.77,-30.41,5.949,0
121,1988,136,600,-4.491,27.23,6.976,6.698,347.2,16.19,30.81,-27.12,6.796,0
121,1988,136,700,-4.114,27.15,6.894,6.711,349.5,13.18,133.2,60.78,62.91,0
121,1988,136,800,-3.692,22.39,6.196,5.915,347.7,17.26,175.9,80.6,61.14,0
121,1988,136,900,-3.999,22.65,7.19,6.972,354.4,13.96,221.2,83.7,84.9,0
121,1988,136,1000,-3.101,20.5,7.08,6.716,354.7,18.43,412.6,187,12.34,0
121,1988,136,1100,-2.821,20.44,7.24,6.998,353.9,14.77,479.5,190,18.95,0
121,1988,136,1200,-2.697,20.44,7.16,6.876,355.3,16.26,487.2,167.6,19.46,0
121,1988,136,1300,-2.55,20.44,7.74,7.55,346.3,12.55,510,158.1,18,0
121,1988,136,1400,-2.383,20.44,6.255,6.099,345.3,12.79,440,120.2,23.63,0
204,1988,136,1400,18.33,15.5,14.09,15.43,15.01,,,,,0
121,1988,136,1500,-2.054,20.44,6.376,6.25,344.9,11.37,485.6,-10.72,146.6,0
121,1988,136,1600,-1.803,20.44,6.114,5.823,334.9,17.67,439.3,69.65,14.92,0
121,1988,136,1700,-1.884,20.44,5.819,5.497,338.9,19.04,367.1,36.66,8.24,0
121,1988,136,1800,-1.978,20.45,6.456,6.307,344.7,12.33,376.6,56.35,20.64,0
121,1988,136,1900,-2.441,20.45,7.71,7.57,337.9,11.03,235.2,47.96,11.66,0
121,1988,136,2000,-2.847,20.73,6.146,5.732,319.3,21.02,124,17.14,9.43,0
121,1988,136,2100,-2.686,22.73,4.839,4.131,296.9,30.99,68.7,-5.634,5.274,0
121,1988,136,2200,-3.258,25.77,2.517,0.958,252.3,63.75,19.57,-24.53,2.126,0
121,1988,136,2300,-3.631,26.93,3.416,1.553,219.8,59.81,7.19,-17.72,1.702,0
121,1988,137,0,-3.641,27.3,3.201,1.658,300.2,56.23,0.076,-15.77,1.073,0
127,1988,137,0,-1.567,1607,-4.783,226,17.46,206,0.01,2148,2.608,0
121,1988,137,100,-3.972,27.3,2.202,0.702,242.8,66.86,-1.053,-19.55,1.725,0
121,1988,137,200,-4.43,27.23,2.084,0.814,231.7,63.24,-0.985,-13.81,1.588,0
121,1988,137,300,-4.835,26.92,2.385,2.085,195,28.72,0.463,-14.64,1.636,0
121,1988,137,400,-4.916,26.68,2.173,6999,360,0,5.623,-16.3,2.397,0
201,1988,137,400,-8.55,-4.603,-4.196,-4.231,-4.231,,,,,0
121,1988,137,500,-5.295,27,2.08,1.872,184.5,25.64,12.82,-24,4.287,0
121,1988,137,600,-5.675,25.73,0.719,6999,270,0,29.83,-29.82,4.536,0
121,1988,137,700,-5.344,26.34,1.438,6999,270,0,64.35,-5.331,10.3,0
121,1988,137,800,-4.491,26.57,1.69,6999,90,0,118.4,29.77,33.71,0
121,1988,137,900,-3.704,21.27,1.71,1.569,181.5,23.23,203.5,75,14.29,0
121,1988,137,1000,-3.176,20.45,2.037,1.966,180,15.07,242.9,89,15.43,0
121,1988,137,1100,-1.562,20.43,2.098,1.993,195,18.18,365.3,144.8,19.4,0
121,1988,137,1200,-1.107,20.42,2.52,2.463,192.8,12.24,312.6,106.2,12.24,0
121,1988,137,1300,-0.412,20.42,3.094,3.036,171.2,11.09,405.2,135.4,30.41,0
121,1988,137,1400,-0.308,20.41,2.109,2.05,180.9,13.45,336.1,116,17.62,0
204,1988,137,1400,26.44,21.56,21.81,21.72,20.94,,,,,0
121,1988,137,1500,1.276,20.42,0.381,0.147,278.3,63.47,273.4,88.9,8.74,0
121,1988,137,1600,0.594,20.41,0.729,0.64,207.3,28.23,274.8,81.7,12.42,0
121,1988,137,1700,1.104,20.41,0.497,0.45,338.7,24.91,181.6,49.1,10.99,0
121,1988,137,1800,-0.941,20.43,0.681,0.65,353.1,17.36,139,34.62,7.86,0
121,1988,137,1900,-0.5,20.44,0.344,6999,90,0,74.8,12.96,4.671,0
121,1988,137,2000,-1.761,20.45,0.655,0.602,349,23.1,43.45,4.496,2.086,0
121,1988,137,2100,-1.796,21.13,0.416,0.224,226,55,22.65,-0.248,0.678,0
121,1988,137,2200,-2.433,22.27,2.066,2.021,173.2,11.93,12.37,-1.4,1.173,0
121,1988,137,2300,-3.726,23.93,2.849,2.776,172.9,12.97,2.931,-2.766,0.446,0
121,1988,138,0,-4.55,26.5,2.565,2.508,177.6,12.08,-0.289,-4.519,0.57,0
127,1988,138,0,2.382,1425,-6.081,554,8.09,115,0,23,1.087,0
121,1988,138,100,-5.3,27.22,2.82,2.767,168.2,11.08,-1.18,-4.956,0.18,0
121,1988,138,200,-5.929,27.06,2.068,2.039,166.8,9.59,-0.835,-5.283,0.327,0
121,1988,138,300,-6.274,25.75,2.306,2.28,167.2,8.65,0.541,-4.872,0.12,0
121,1988,138,400,-6.382,24.29,2.215,2.164,179.3,12.26,5.078,-4.368,0.262,0
201,1988,138,400,-9.83,-8.96,-4.171,-4.082,-4.029,,,,,0
121,1988,138,500,-6.45,25.11,2.086,2.025,184.5,13.88,13.3,-3.952,0.637,0
121,1988,138,600,-6.469,25.77,2.587,2.388,181.9,22.48,42.65,1.328,3.054,0
121,1988,138,700,-6.387,26.74,3.153,2.94,157.4,21.05,85.7,12.92,3.661,0
121,1988,138,800,-6.364,27.32,3.659,3.556,163.7,13.58,104.8,18.21,2.592,0
121,1988,138,900,-6.136,27.24,4.065,3.946,164,13.9,165.8,34.52,4.692,0
121,1988,138,1000,-6.03,25.94,4.247,4.083,169.5,15.96,225.2,51.63,5.941,0
121,1988,138,1100,-5.945,22.56,4.314,4.098,164.3,18.15,266.3,59,4.438,0
121,1988,138,1200,-5.679,21.15,3.428,3.042,138.9,27.18,339.9,70.5,6.072,0
121,1988,138,1300,-5.257,20.48,3.013,2.537,144.2,32.19,358.2,71.4,3.751,0
121,1988,138,1400,-5.576,20.46,3.487,2.932,132.6,32.31,334.2,63.36,6.54,0
204,1988,138,1400,8.09,7.11,10.07,10.31,10.48,,,,,0
121,1988,138,1500,-5.716,20.48,3.839,3.449,110.9,25.81,274.9,52.21,4.077,0
121,1988,138,1600,-5.802,20.46,3.56,3.038,130.7,31.02,250.5,47.5,4.146,0
121,1988,138,1700,-6.226,20.62,4.242,3.8,122.7,26.15,194.1,36,2.449,0
121,1988,138,1800,-6.356,22.32,4.104,3.415,115.6,33.2,151.5,27.01,2.328,0
121,1988,138,1900,-6.491,24.9,4.51,3.78,114.4,32.58,90.8,14.05,3.059,0
121,1988,138,2000,-6.479,26.8,4.102,3.046,125.6,41.1,71.2,9.9,5.966,0
121,1988,138,2100,-6.627,27.13,3.718,2.223,101.5,51.36,33.96,2.25,0.695,0
121,1988,138,2200,-6.596,26.55,4.703,3.276,95.4,44.62,12.31,-0.929,0.71,0
121,1988,138,2300,-6.744,23.71,4.353,2.959,98.2,45.83,2.388,-3.096,0.422,0
121,1988,139,0,-6.918,20.86,4.84,3.482,100.5,42.91,-0.315,-3.098,0.538,0
127,1988,139,0,-4.916,0,-6.971,2329,11.66,2329,0.098,2018,1.543,0
121,1988,139,100,-6.991,20.5,4.424,3.402,95.7,38.94,-1.089,-3.653,0.348,0
121,1988,139,200,-7.15,20.52,4.9,3.451,94.4,44.05,-0.951,-2.616,0.312,0
121,1988,139,300,-7.29,20.51,4.826,2.918,104.9,50.92,0.213,-1.649,0.238,0
121,1988,139,400,-7.25,20.51,4.739,3.267,127.4,45.15,9.19,-0.57,1.043,0
201,1988,139,400,-12.05,-11.43,-5.73,-5.659,-5.659,,,,,0
121,1988,139,500,-7.28,20.52,4.906,2.38,151.4,58.12,34.58,2.962,0.998,0
121,1988,139,600,-7.32,20.52,4.729,1.333,194.5,68.64,44.35,5.092,4.276,0
121,1988,139,700,-7.06,20.81,4.882,1.36,124.7,68.8,99.5,16.35,2.954,0
121,1988,139,800,-6.723,24.86,4.221,1.891,122.5,60.18,154.8,27.52,7.04,0
121,1988,139,900,-6.185,27.18,4.714,3.38,122.1,43.08,220.4,43.65,6.382,0
121,1988,139,1000,-6.26,27.02,4.946,3.645,139.4,41.54,164.5,32.26,5.285,0
121,1988,139,1100,-6.018,26.79,4.089,2.272,116.8,54,225,44.89,7.58,0
121,1988,139,1200,-6.021,25.52,6.408,6.204,72.3,14.46,271.6,56.96,6.294,0
121,1988,139,1300,-5.491,24.47,4.386,3.843,90.3,28.5,248.6,47.84,5.088,0
121,1988,139,1400,-4.461,21.6,2.556,2.14,75.8,32.67,240.7,44.35,5.19,0
204,1988,139,1400,9.33,9.38,7.95,8.4,8.55,,,,,0
121,1988,139,1500,-3.608,20.45,1.741,1.517,161.2,29.07,240.8,43.41,5.184,0
121,1988,139,1600,-2.56,20.44,0.753,6999,243.5,0,234.1,44.23,5.88,0
121,1988,139,1700,-2.359,20.44,0.707,6999,90,0,192.1,36.7,3.802,0
121,1988,139,1800,-2.29,20.44,0.959,0.714,0.948,40.96,151,30.09,6.156,0
121,1988,139,1900,-4.016,20.45,1.16,0.943,173.3,34.97,84,13.56,3.868,0
121,1988,139,2000,-4.558,20.6,1.765,6999,116.5,0,49.58,6.072,3.593,0
121,1988,139,2100,-4.898,23.76,1.592,1.567,155.5,10.23,29.46,1.88,2.624,0
121,1988,139,2200,-4.916,26.65,0.43,6999,63.46,0,11.07,-1.902,0.703,0
121,1988,139,2300,-5.156,27.05,1.474,6999,270,0,2.811,-3.532,2.952,0
121,1988,140,0,-5.148,27.25,1.249,6999,180,0,0.172,-3.825,2.446,0
127,1988,140,0,-0.817,1559,-7.38,455,16.82,559,0,1352,2.403,0
121,1988,140,100,-5.203,27.08,0.87,0.353,124.4,62.44,-0.577,-4.572,3.836,0
121,1988,140,200,-4.888,27,1.013,6999,116.5,0,-0.695,-1.308,0.408,0
121,1988,140,300,-4.847,27.11,0.626,0.265,83.8,61.46,0.753,-1.423,0.164,0
121,1988,140,400,-4.635,27.25,2.029,6999,90,0,9.91,-2.607,0.917,0
201,1988,140,400,-6.431,-6.146,-2.855,-2.749,-2.732,,,,,0
121,1988,140,500,-4.422,27.26,4.111,4.055,174.8,9.41,22.66,-3.445,3.138,0
121,1988,140,600,-4.105,27.07,4.621,4.561,178.1,9.25,68.98,4.944,2.172,0
121,1988,140,700,-3.795,25.7,4.047,3.987,175.7,9.91,107.4,10.56,6.345,0
121,1988,140,800,-3.599,22.56,3.986,3.927,170.6,9.86,142.1,22.01,9.37,0
121,1988,140,900,-2.592,20.81,3.999,3.951,171.6,8.84,306.8,69.41,19.42,0
121,1988,140,1000,-2.664,20.45,4.041,3.996,173.7,8.55,218.2,42,17.16,0
121,1988,140,1100,-3.073,20.46,5.023,4.899,176.4,12.71,203.7,29.39,30.26,0
121,1988,140,1200,-2.708,20.46,5.069,5.001,172.2,9.37,237,44.79,14.06,0
322,1988,140,1248,10.4,0.32,,,,,,,,0
121,1988,140,1300,-2.273,20.46,3.842,3.713,178.6,14.85,248,41.32,12.63,2
121,1988,140,1400,-1.934,20.45,4.331,4.227,179.5,12.53,264.3,48.6,7.91,0
204,1988,140,1400,12.3,12,9.51,9.46,8.93,,,,,0
121,1988,140,1500,-0.687,20.44,2.349,0.559,247.2,70.7,453.7,49.03,52.22,0
121,1988,140,1600,-1.48,20.42,2.56,1.307,200.7,56.68,280.5,46.74,17.67,0
121,1988,140,1700,-2.356,20.43,2.809,2.576,195.8,23.3,202.9,38.15,4.918,0
121,1988,140,1800,-2.669,20.45,2.498,2.289,183.9,23.42,170.6,33.85,3.83,0
121,1988,140,1900,-2.391,20.49,1.57,1.178,185.5,40.47,124.3,22.35,7.69,0
121,1988,140,2000,-3.49,20.67,2.315,0.605,285.9,69.61,71.1,10.06,5.119,0
121,1988,140,2100,-4.353,22.41,4.508,3.851,339.4,30.93,33.05,-1.439,3.345,0
121,1988,140,2200,-4.043,26.04,5.41,4.929,356,24.14,26.78,-3.614,4.172,0
121,1988,140,2300,-3.869,26.71,2.844,1.585,17.23,53.89,5.315,-5.186,2.377,0
121,1988,141,0,-3.883,27.15,4.026,3.083,22.15,39.2,0.143,-3.556,0.835,0
127,1988,141,0,0.477,1447,-5.329,12,14.12,2111,0,1,1.841,0
121,1988,141,100,-4.95,27.24,4.072,3.368,354.7,33.68,-0.366,-19.49,11.63,0
121,1988,141,200,-6.369,25.03,4.782,4.212,315.8,27.96,-0.116,-41.18,4.944,0
121,1988,141,300,-6.525,21.13,2.627,1.77,307.6,46.27,2.971,-40.09,4.154,0
121,1988,141,400,-6.315,20.51,4.304,3.964,327.4,22.77,16.49,-36.22,2.041,0
201,1988,141,400,-13.13,-13.17,-4.384,-7.51,-7.73,,,,,0
121,1988,141,500,-5.482,20.83,5.75,5.455,318,18.36,27.41,-29.65,6.142,0
121,1988,141,600,-4.864,24.31,4.699,4.16,335.7,27.45,48.19,-10.35,4.607,0
121,1988,141,700,-4.444,27.15,3.693,2.958,328,36.13,159.4,79.9,48.42,0
121,1988,141,800,-4.291,21.4,2.775,1.528,50.7,54.31,236.4,115.6,17.32,0
121,1988,141,900,-3.534,20.44,1.552,6999,90,0,326.1,123.3,3.231,0
121,1988,141,1000,-1.799,20.88,0.922,6999,270,0,397,124.9,5.402,0
121,1988,141,1100,-0.385,25.14,1.29,1.101,196.6,31.03,471,115.4,30.66,0
121,1988,141,1200,-1.029,24.08,3.82,3.666,195.2,16.27,510.1,90.6,39.66,0
121,1988,141,1300,-1.333,20.4,4.532,4.4,199.3,13.8,458.6,41.86,13.14,0
121,1988,141,1400,-0.729,20.41,4.686,4.573,190.2,12.57,447.9,44.14,23.87,0
204,1988,141,1400,26.53,25.87,19.36,19.76,18.74,,,,,0
121,1988,141,1500,-0.089,20.41,4.74,4.669,175.9,9.92,427.8,-42.83,95.4,0
121,1988,141,1600,-0.396,20.42,4.506,4.411,174.5,11.78,288,40.06,18.9,0
121,1988,141,1700,-0.234,20.43,5.956,5.778,178.8,14,250.1,49.21,15.51,0
121,1988,141,1800,-0.733,20.45,5.973,5.797,184.7,13.91,125.2,21.46,6.388,0
121,1988,141,1900,-1.321,20.46,5.195,5.073,184.8,12.4,79,9.89,4.427,0
121,1988,141,2000,-1.521,20.87,4.155,4.043,175.8,13.35,39.2,3.281,1.271,0
121,1988,141,2100,-1.971,21.36,2.394,2.35,179.1,10.97,21.15,1.673,0.671,0
121,1988,141,2200,-1.955,22.03,3.69,3.626,173.6,10.66,9.29,0.229,0.406,0
121,1988,141,2300,-2.158,23.09,3.981,3.93,164.9,9.21,3.523,-0.563,0.439,0
121,1988,142,0,-2.042,23.7,2.074,1.951,180.7,19.69,-0.181,-1.288,0.21,0
127,1988,142,0,0.611,1048,-6.767,228,14.68,32,0,830,1.889,0
121,1988,142,100,-1.99,24.42,4.721,4.498,179.8,17.61,-1.041,-1.911,0.751,0
121,1988,142,200,-1.832,24.73,7.16,7.02,176.8,11.19,-0.88,-2.314,1.118,0
121,1988,142,300,-1.998,25.05,6.919,6.812,176.8,10.05,1.095,-2.92,1.109,0
121,1988,142,400,-2.31,24.77,3.935,3.851,163.3,11.85,8.65,-2.809,2.267,0
201,1988,142,400,-1.826,-2.231,-0.44,-0.352,-0.334,,,,,0
121,1988,142,500,-2.402,24.77,3.133,3.047,155.2,13.42,16.06,-0.811,0.778,0
121,1988,142,600,-2.499,24.8,4.288,1.203,261.9,68.71,41.78,3.415,2.417,0
121,1988,142,700,-2.682,24.16,4.773,4.339,299.2,24.42,81,11.6,4.183,0
121,1988,142,800,-2.222,21.73,4.636,4.382,339.9,18.97,190.8,39.88,13.5,0
121,1988,142,900,-0.961,20.54,2.427,1.408,185.1,52.48,325,97.6,46.64,0
121,1988,142,1000,-1.205,20.43,4.109,3.31,322.2,35.72,348,92.1,44.05,0
121,1988,142,1100,-2.252,20.44,6.349,6.017,310.2,18.53,267,56.23,18.04,0
121,1988,142,1200,-1.948,20.45,6.337,5.748,316.4,24.69,503.1,115,32.7,0
121,1988,142,1300,-1.946,20.43,7.26,6.771,322.3,20.99,562.6,107.6,13.12,0
121,1988,142,1400,-2.275,20.43,7.8,7.48,313.1,16.49,569.7,98.5,12.75,0
204,1988,142,1400,23.19,22.54,13.52,21.74,21.39,,,,,0
121,1988,142,1500,-0.962,20.42,3.791,2.934,305.3,38.5,573.6,-2.438,170.7,0
121,1988,142,1600,-1.115,20.42,4.142,3.453,325.3,33.04,507.1,95.7,27.03,0
121,1988,142,1700,-2.191,20.42,4.284,3.548,292,33.57,300.2,51.88,22.5,0
121,1988,142,1800,-3.383,20.47,6.015,5.701,347.6,18.52,132,19.39,5.934,0
121,1988,142,1900,-3.777,21.13,4.559,6999,90,0,110.9,16,9.02,0
121,1988,142,2000,-4.618,22.73,6.316,6.032,345.3,17.18,50.32,-22.51,12.04,0
121,1988,142,2100,-4.861,26.76,5.927,5.398,336.8,24.19,26.54,-33.49,9.24,0
121,1988,142,2200,-5.166,27.27,7.06,6.44,334.8,23.99,11.32,-47.66,2.132,0
121,1988,142,2300,-5.59,26.7,9.4,9.02,331.9,16.34,5.109,-48.2,0.759,0
121,1988,143,0,-5.79,24.2,10.71,10.51,353.1,11.1,1.425,-49.94,0.881,0
127,1988,143,0,0.749,1443,-6.219,2340,15.34,2257,0,1814,2.742,0
121,1988,143,100,-5.435,22.99,8.13,7.94,345.9,12.37,0.02,-47.55,1.341,0
121,1988,143,200,-3.764,23.94,7.35,7.19,346.5,11.7,0.514,-46.72,1.199,0
121,1988,143,300,-3.686,26.87,6.293,5.156,348,34.44,3.317,-43.1,4.273,0
121,1988,143,400,-5.65,25.6,1.932,0.824,182,61.36,8.69,-37.2,1.633,0
201,1988,143,400,-11.08,-11.41,-2.803,-5.58,-5.811,,,,,0
121,1988,143,500,-5.293,23.33,2.616,1.109,344.5,61.47,18.51,-32.5,1.979,0
121,1988,143,600,-2.57,26.66,6.763,6.428,356,18.02,30.25,-30.28,1.711,0
121,1988,143,700,-1.703,26.65,6.665,6.006,336.1,25.48,62.93,-8.87,30.41,0
121,1988,143,800,-1.842,22.09,7.88,7.56,345.2,16.21,163.9,37.95,26.79,0
121,1988,143,900,-1.652,20.56,9.44,9.24,347.2,11.84,184.8,40.18,7.82,0
121,1988,143,1000,-1.755,20.47,10.82,10.66,348.3,9.88,201.3,42.92,24.42,0
121,1988,143,1100,-0.739,20.49,11.83,11.54,347.6,12.72,268.2,65.45,34.08,0
121,1988,143,1200,-0.487,20.47,13.32,13.1,343,10.29,212.8,38.36,5.594,0
121,1988,143,1300,0.041,20.46,12.29,11.92,346.3,14.02,490.8,122.7,65.78,0
121,1988,143,1400,1.216,20.44,7.58,7.04,346.7,21.48,574.9,165,32.42,0
204,1988,143,1400,25.39,24.81,13.31,17.92,17.6,,,,,0
121,1988,143,1500,1.739,20.42,8.39,8.01,346,17.33,548.4,43.4,143.5,0
121,1988,143,1600,1.601,20.42,7.79,7.53,348.3,14.84,302.6,74.4,41.19,0
121,1988,143,1700,1.544,20.44,6.447,6.25,348.8,14.14,187.9,40.91,15.07,0
121,1988,143,1800,1.067,20.45,5.296,5.17,350,12.51,132.6,38.13,10.65,0
121,1988,143,1900,0.841,20.45,5.445,5.189,341.5,17.57,101,18.75,14.03,0
121,1988,143,2000,0.912,20.46,4.3,3.45,343.5,36,90.1,8.55,6.94,0
121,1988,143,2100,0.752,20.5,4.337,4.031,338.1,21.51,51.62,-5.46,7.04,0
121,1988,143,2200,0.534,21.13,3.85,3.609,327.8,20.27,35.99,-8.25,5.002,0
121,1988,143,2300,0.548,22.25,4.27,4.027,331.6,19.32,7.55,-29.89,8.6,0
121,1988,144,0,0.801,22.18,4.469,4.143,313.5,21.87,1.413,-41.7,1.794,0
127,1988,144,0,2.043,1402,-6.219,427,22.8,1122,0,305,3.582,0
121,1988,144,100,-0.201,23.56,2.161,0.881,192.7,62.35,0.285,-39.25,2.915,0
121,1988,144,200,-1.79,26.34,1.19,0.893,55.83,40.47,0.739,-28.73,5.307,0
121,1988,144,300,-2.154,26.88,1.78,1.655,17.79,21.45,4.049,-33.57,3.892,0
121,1988,144,400,-2.726,27.11,1.532,6999,0,0,13.67,-22.3,10.15,0
201,1988,144,400,-4.935,-5.396,-2.568,-3.573,-3.803,,,,,0
121,1988,144,500,-1.565,26.42,0.5,6999,243.5,0,34.66,3.487,2.845,0
121,1988,144,600,-1.412,22.3,1.386,1.261,10.08,24.41,56.42,12.31,2.294,0
121,1988,144,700,-0.915,20.83,1.386,1.327,13.59,16.61,88.1,22.06,2.828,0
121,1988,144,800,0.878,20.48,0.871,6999,180,0,145,42.26,7.52,0
121,1988,144,900,2.229,20.44,0.768,6999,270,0,209.8,68.65,13.55,0
121,1988,144,1000,2.646,20.42,1.114,6999,270,0,268.5,92.2,2.436,0
121,1988,144,1100,2.839,20.41,1.032,0.772,16.51,40.67,343.2,130.6,15.24,0
121,1988,144,1200,3.681,21.6,1.317,0.803,191.8,50.57,425.1,163.6,18.34,0
121,1988,144,1300,5.401,26.72,0.922,0.769,6.099,32.98,509.5,200.1,40.84,0
121,1988,144,1400,5.433,27.02,1.059,6999,116.5,0,427.1,155.7,16.26,0
204,1988,144,1400,53.27,51.39,41.63,42.38,41.84,,,,,0
121,1988,144,1500,5.195,26.13,2.07,6999,270,0,504.1,121.3,98.3,0
121,1988,144,1600,6.647,25.98,1.033,0.39,306.2,63.9,438.3,137.5,59.41,0
121,1988,144,1700,7.17,24.12,0.404,6999,270,0,314,78.8,35.38,0
121,1988,144,1800,6.075,20.98,0.764,0.199,257.4,69.66,246.2,58.5,19.03,0
121,1988,144,1900,3.566,20.4,1.108,0.951,156.8,30.53,127.6,22,8.13,0
121,1988,144,2000,3.448,20.42,1.188,1.1,171.2,22.08,110.7,32.57,9.44,0
121,1988,144,2100,2.317,20.43,1.089,0.98,179.9,25.65,50.5,4.79,16.98,0
121,1988,144,2200,1.351,20.45,0.524,0.43,67.68,34.3,26.12,-40.45,1.633,0
121,1988,144,2300,0.7,20.5,0.393,6999,296.5,0,15.1,-20.24,12.78,0
121,1988,145,0,0.611,20.64,0.432,6999,90,0,7.05,-19.1,6.101,0
127,1988,145,0,8.48,1531,-3.142,338,6.184,27,0,342,0.77,0
