1988-07-30 22:29:00,0.16
1988-07-30 22:29:40,0.16
1988-07-30 22:30:20,0.16
1988-07-30 22:31:20,0.16
1988-07-30 22:32:30,0.16
1988-07-30 22:33:20,0.16
1988-07-30 22:34:10,0.16
1988-07-30 22:34:40,0.16
1988-07-30 22:35:20,0.16
1988-07-30 22:36:00,0.16
1988-07-30 22:36:50,0.16
1988-07-30 22:37:10,0.16
1988-07-30 22:37:30,0.16
1988-07-30 22:37:50,0.16
1988-07-30 22:38:20,0.16
1988-07-30 22:38:40,0.16
1988-07-30 22:39:00,0.16
1988-07-30 22:39:20,0.16
1988-07-30 22:40:20,0.16
1988-07-30 22:41:10,0.16
1988-07-30 22:42:10,0.16
1988-07-30 22:43:10,0.16
1988-07-30 22:44:50,0.16
1988-07-30 22:46:10,0.16
1988-07-30 22:48:00,0.16
1988-07-30 22:49:20,0.16
1988-07-30 22:51:30,0.16
1988-07-30 22:52:40,0.16
1988-07-30 22:54:10,0.16
1988-07-30 22:55:00,0.16
1988-07-30 22:56:00,0.16
1988-07-30 22:57:00,0.16
1988-07-30 22:58:20,0.16
1988-07-30 22:59:40,0.16
1988-07-30 23:00:50,0.16
1988-07-30 23:02:10,0.16
1988-07-30 23:03:20,0.16
1988-07-30 23:04:20,0.16
1988-07-30 23:06:10,0.16
1988-07-30 23:07:20,0.16
1988-07-30 23:08:30,0.16
1988-07-30 23:09:40,0.16
1988-07-30 23:10:30,0.16
1988-07-30 23:11:10,0.16
1988-07-30 23:12:10,0.16
1988-07-30 23:13:10,0.16
1988-07-30 23:14:20,0.16
1988-07-30 23:15:10,0.16
1988-07-30 23:16:10,0.16
1988-07-30 23:17:00,0.16
1988-07-30 23:17:50,0.16
1988-07-30 23:18:20,0.16
1988-07-30 23:19:10,0.16
1988-07-30 23:19:50,0.16
1988-07-30 23:20:40,0.16
1988-07-30 23:21:20,0.16
1988-07-30 23:22:10,0.16
1988-07-30 23:23:00,0.16
1988-07-30 23:23:50,0.16
1988-07-30 23:24:40,0.16
1988-07-30 23:25:50,0.16
1988-07-30 23:26:40,0.16
1988-07-30 23:27:50,0.16
1988-07-30 23:29:10,0.16
1988-07-30 23:30:30,0.16
1988-07-30 23:31:10,0.16
1988-07-30 23:32:00,0.16
1988-07-30 23:32:40,0.16
1988-07-30 23:33:30,0.16
1988-07-30 23:34:40,0.16
1988-07-30 23:36:40,0.16
1988-07-30 23:38:00,0.16
1988-07-30 23:40:10,0.16
1988-07-30 23:41:10,0.16
1988-07-30 23:42:20,0.16
1988-07-30 23:43:00,0.16
1988-07-30 23:44:00,0.16
1988-07-30 23:44:30,0.16
1988-07-30 23:45:00,0.16
1988-07-30 23:45:40,0.16
1988-07-30 23:46:20,0.16
1988-07-30 23:46:50,0.16
1988-07-30 23:47:30,0.16
1988-07-30 23:48:00,0.16
1988-07-30 23:48:40,0.16
1988-07-30 23:49:20,0.16
1988-07-30 23:50:10,0.16
1988-07-30 23:51:10,0.16
1988-07-30 23:52:00,0.16
1988-07-30 23:52:50,0.16
1988-07-30 23:53:40,0.16
1988-07-30 23:54:40,0.16
1988-07-30 23:56:00,0.16
1988-07-30 23:56:40,0.16
1988-07-30 23:58:50,0.16
1988-07-30 23:59:50,0.16
1988-07-31 00:01:20,0.16
1988-07-31 00:02:20,0.16
1988-07-31 00:04:30,0.16
1988-07-31 00:07:10,0.16
1988-07-31 00:09:50,0.16
1988-07-31 00:13:40,0.16
1988-07-31 00:47:40,0.16
1988-07-31 01:30:00,0.16
1988-07-31 02:05:30,0.16
1988-07-31 02:07:10,0.16
1988-07-31 02:08:30,0.16
1988-07-31 02:09:50,0.16
1988-07-31 02:13:10,0.16
1988-07-31 08:13:10,0.16
1988-07-31 09:14:00,0.16
1988-07-31 11:17:30,0.16
1988-07-31 11:22:10,0.16
1988-07-31 11:22:50,0.16
1988-07-31 11:23:30,0.16
1988-07-31 11:24:10,0.16
1988-07-31 11:26:50,0.16
1988-07-31 12:41:00,0.16
1988-07-31 14:05:50,0.16
1988-07-31 14:08:30,0.16
1988-07-31 14:11:20,0.16
1988-07-31 14:43:00,0.16
1988-07-31 14:51:10,0.16
1988-07-31 14:54:20,0.16
1988-07-31 14:56:10,0.16
1988-07-31 15:01:00,0.16
1988-07-31 15:04:20,0.16
1988-07-31 15:08:40,0.16
1988-07-31 15:11:30,0.16
1988-07-31 15:13:30,0.16
1988-07-31 15:25:50,0.16
1988-07-31 15:29:40,0.16
1988-07-31 15:30:40,0.16
1988-07-31 15:33:00,0.16
1988-07-31 15:34:10,0.16
1988-07-31 15:35:10,0.16
1988-07-31 15:38:10,0.16
1988-07-31 15:42:20,0.16
1988-07-31 15:46:00,0.16
1988-07-31 16:25:20,0.16
1988-07-31 16:57:40,0.16
1988-07-31 18:10:30,0.16
1988-07-31 18:11:40,0.16
1988-07-31 18:12:00,0.16
1988-07-31 18:12:20,0.16
1988-07-31 18:13:30,0.16
1988-07-31 18:14:10,0.16
1988-07-31 18:14:40,0.16
1988-07-31 18:15:10,0.16
1988-07-31 18:15:50,0.16
1988-07-31 18:16:30,0.16
1988-07-31 18:17:20,0.16
1988-07-31 18:17:50,0.16
1988-07-31 18:18:20,0.16
1988-07-31 18:18:50,0.16
1988-07-31 18:19:40,0.16
1988-07-31 18:20:30,0.16
1988-07-31 18:21:40,0.16
1988-07-31 18:22:40,0.16
1988-07-31 18:24:00,0.16
1988-07-31 18:25:00,0.16
1988-07-31 18:27:50,0.16
1988-07-31 18:39:20,0.16
1988-07-31 19:44:00,0.16
1988-07-31 19:45:00,0.16
1988-07-31 19:46:20,0.16
1988-07-31 19:47:30,0.16
1988-07-31 19:49:00,0.16
1988-07-31 19:50:20,0.16
1988-07-31 19:52:20,0.16
1988-07-31 19:57:10,0.16
1988-07-31 20:23:40,0.16
1988-07-31 20:25:00,0.16
1988-07-31 20:26:20,0.16
1988-07-31 20:27:10,0.16
1988-07-31 20:28:00,0.16
1988-07-31 20:28:40,0.16
1988-07-31 20:29:30,0.16
1988-07-31 20:30:20,0.16
1988-07-31 20:31:30,0.16
1988-07-31 20:32:40,0.16
1988-07-31 20:34:00,0.16
1988-07-31 20:34:50,0.16
1988-07-31 20:37:40,0.16
1988-07-31 20:58:00,0.16
1988-07-31 21:05:00,0.16
1988-08-01 00:31:10,0.16
1988-08-01 00:32:40,0.16
1988-08-01 00:33:30,0.16
1988-08-01 00:35:20,0.16
1988-08-01 00:37:10,0.16
1988-08-01 00:43:40,0.16
1988-08-01 00:54:10,0.16
1988-08-01 13:48:20,0.16
1988-08-01 13:51:20,0.16
1988-08-01 13:53:20,0.16
1988-08-01 14:02:30,0.16
1988-08-01 14:24:50,0.16
1988-08-01 14:29:00,0.16
1988-08-01 14:43:50,0.16
1988-08-01 14:45:30,0.16
1988-08-01 15:08:40,0.16
1988-08-01 15:11:40,0.16
1988-08-01 15:41:20,0.16
1988-08-01 17:00:00,0.16
1988-08-01 17:03:10,0.16
1988-08-01 17:04:50,0.16
1988-08-01 17:09:20,0.16
1988-08-01 17:15:30,0.16
1988-08-01 17:23:40,0.16
