1990,125,5,1800,-0.9,92.4,9.8,9.4,351,5,1800,17.4,91.7,18.6,5.6,0,0
1990,125,5,1900,-1.1,90.7,10.5,9.8,354,5,1900,19.7,43,0,4.9,0,0
1990,125,5,2000,-1.6,89.7,11.3,10.8,351,5,2000,17,14.9,-11.9,3.3,0,0
1990,125,5,2100,-1.9,88.5,9.5,9.2,355,5,2100,15.2,6.2,-9.6,2,0,0
1990,125,5,2200,-1.9,86.1,7.6,7.1,359,5,2200,21.2,2.2,-12,3.2,0,0
1990,125,5,2300,-1.9,84.9,7.9,7.4,354,5,2300,19,1.5,-10.7,2.9,0,0
1990,126,6,0,-2,82.6,8.4,7.9,354,6,0,18.8,1.4,-17.1,5.2,0,0
1990,126,6,100,-2,78.4,8,7.6,357,6,100,17.3,1.4,-22.1,4.5,0,0
1990,126,6,200,-2.1,78,7.8,7.5,355,6,200,17.6,1.8,-15.3,4.4,0,0
1990,126,6,300,-2.2,77.9,7.9,7.6,360,6,300,14.2,4.5,-16.4,3.2,0,0
1990,126,6,400,-2.2,76.7,8.7,8.3,1,6,400,17.1,19.2,-17,2.8,0,0
1990,126,6,500,-2,74.6,9.4,9,358,6,500,16.4,50.9,-6.6,4.7,0,0
1990,126,6,600,-1.9,73.9,9,8.6,359,6,600,18.2,103.2,16,21.5,0,0
1990,126,6,700,-1.8,73.7,7.9,7.5,360,6,700,17.9,192.3,64.4,16.7,0,0
1990,126,6,800,-1.4,71.5,7.4,7,2,6,800,19.9,300.7,109.8,19.1,0,0
1990,126,6,900,-1.3,72.3,7.3,6.9,0,6,900,17.5,385.3,121.9,17.1,0,0
1990,126,6,1000,-1.2,71.5,7.6,7.2,6,6,1000,18.2,470.8,135.1,16,0,0
1990,126,6,1100,-0.9,71.8,6.8,6.4,3,6,1100,19.6,512.4,125.4,12.6,0,0
1990,126,6,1200,-0.9,70.6,6.7,6.2,358,6,1200,21.8,517.4,131.1,16.3,0,0
1990,126,6,1300,-0.8,68.4,6.4,5.8,359,6,1300,25,424.6,104.3,30,0,0
1990,126,6,1400,-0.9,67.1,7.9,7.3,11,6,1400,22.2,249.4,41.9,28.1,0,0
1990,126,6,1500,-1.3,67.6,10.2,9.4,5,6,1500,21.8,193.2,10.7,29.6,0,0
1990,126,6,1600,-1.7,69,10.3,9.2,2,6,1600,26.8,124.2,20.7,6.9,0,0
1990,126,6,1700,-1.6,65.4,10.9,9.8,6,6,1700,25.9,81,3.9,7.8,0,0
1990,126,6,1800,-2.2,69.1,9.1,8.3,2,6,1800,24.1,53.4,2,3.1,0,0
1990,126,6,1900,-2.7,73,9.4,8.9,356,6,1900,19.7,24.9,-0.2,1.8,0,0
1990,126,6,2000,-2.8,67,11,10.5,355,6,2000,18.2,12.8,-11.5,4.6,0,0
1990,126,6,2100,-3,67,10.8,10.5,354,6,2100,14.4,6,-9.1,2.2,0,0
1990,126,6,2200,-3.1,67.6,9.4,8.7,360,6,2200,22.5,2.3,-4.9,1.8,0,0
1990,126,6,2300,-3.4,74,9.7,9.2,355,6,2300,18.4,1.4,-4.8,2.2,0,0
1990,127,7,0,-3.6,69.3,8.9,8.6,345,7,0,15.1,1.4,-8.4,3.2,0,0
1990,127,7,100,-4.8,66.3,10.9,10.5,344,7,100,14.7,1.5,-19.4,8.3,0,0
1990,127,7,200,-5.9,61.9,14.8,14.4,348,7,200,14.3,2,-37.6,8.7,0,0
1990,127,7,300,-5.9,60.9,9.7,9.3,351,7,300,17.6,5.2,-22.9,6,0,0
1990,127,7,400,-6.3,57.8,7.8,7.4,340,7,400,18.7,15.9,-24.8,4.5,0,0
1990,127,7,500,-6.7,63.5,10.2,10.1,342,7,500,10.2,66.6,4.6,14.7,0,0
1990,127,7,600,-6.7,64.5,9.6,9.5,343,7,600,8.7,120.6,28.2,24.1,0,0
1990,127,7,700,-6.4,60.2,10.7,10.4,343,7,700,13.6,237.7,111.4,18.6,0,0
1990,127,7,800,-6,56.5,9.7,9.5,335,7,800,13.2,287.9,112,32.2,0,0
1990,127,7,900,-5.8,61,7,6.8,338,7,900,13,391.2,123.9,25.8,0,0
1990,127,7,1000,-5.3,61,6.7,6.5,341,7,1000,13.4,467,136.9,17.9,0,0
1990,127,7,1100,-5.2,63.6,6.3,6,343,7,1100,15,462,124.6,15.6,0,0
1990,127,7,1200,-4.9,61.7,6.3,6,341,7,1200,18.8,432.6,115.5,19.4,0,0
1990,127,7,1300,-4.5,58.5,5.7,5.4,343,7,1300,19.2,409.3,106.3,15.5,0,0
1990,127,7,1400,-4.6,56.4,5.8,5.5,347,7,1400,19.8,383.1,81.6,22.3,0,0
1990,127,7,1500,-5.3,61,9.8,9.6,344,7,1500,13.5,340.6,35,47.8,0,0
1990,127,7,1600,-5.8,58.1,12.2,12.1,342,7,1600,9.2,244,14.8,10.9,0,0
1990,127,7,1700,-6.1,55.9,9.7,9.5,345,7,1700,12.7,147.6,-2.3,24.4,0,0
1990,127,7,1800,-6.4,57.6,8.8,8.5,344,7,1800,14.5,64,-7.8,7.3,0,0
1990,127,7,1900,-6.4,60.2,9.8,9.6,344,7,1900,11.7,32.5,-16.6,13.1,0,0
1990,127,7,2000,-6.2,53,8.2,7.9,344,7,2000,13.9,15.5,-42.1,2.8,0,0
1990,127,7,2100,-6.5,55.8,8,7.7,348,7,2100,16.4,8,-39.4,8.8,0,0
1990,127,7,2200,-6.8,62.2,7.1,6.9,357,7,2200,15.8,2.4,-23.6,3.4,0,0
1990,127,7,2300,-6.8,66,4,3.8,5,7,2300,16.8,1.4,-11.2,5.4,0,0
1990,128,8,0,-6.9,69.4,6.7,6.5,3,8,0,14.4,1.3,-5.8,1.5,0,0
1990,128,8,100,-6.5,68.4,6.7,6.4,5,8,100,16.2,1.3,-9.6,3.6,0,0
1990,128,8,200,-6.5,67.3,7.8,7.5,353,8,200,15.9,2,-11.3,3.8,0,0
1990,128,8,300,-6.4,69.4,9.2,8.8,350,8,300,15.4,5.7,-6.7,1.8,0,0
1990,128,8,400,-5.6,64.9,10.4,9.9,348,8,400,18.7,22.8,-14.7,3.6,0,0
1990,128,8,500,-5.2,56.2,10.1,9.6,355,8,500,19.3,47.3,-9,4.1,0,0
1990,128,8,600,-4.7,57.7,11.9,11.2,359,8,600,20,95.2,21.7,15.5,0,0
1990,128,8,700,-4.4,58,13.7,13.2,356,8,700,15.3,135.8,42.3,12.9,0,0
1990,128,8,800,-4.5,63.8,14.2,13.5,4,8,800,18.1,214,64.4,23.3,0,0
1990,128,8,900,-4.5,67.2,14.3,13.6,359,8,900,17.5,327.5,98.3,7.4,0,0
1990,128,8,1000,-4,67.4,13.8,12.8,3,8,1000,20.9,305.6,89.5,18,0,0
1990,128,8,1100,-3.3,68.8,13.4,12.7,359,8,1100,18.6,391.4,113.5,12.9,0,0
1990,128,8,1200,-2.5,70.3,12.4,11.7,356,8,1200,19.7,406,122.2,14.9,0,0
1990,128,8,1300,-1.7,69.3,13.3,12.4,355,8,1300,21.4,420,124,16.7,0,0
1990,128,8,1400,-1.4,70.4,13.9,13.1,0,8,1400,19,276.6,80.9,14,0,0
1990,128,8,1500,-1.2,71.9,11.6,10.9,353,8,1500,20.3,194.2,56.9,10.6,0,0
1990,128,8,1600,-1.4,71.9,8.6,7.7,347,8,1600,26.2,133.5,34.7,2.9,0,0
1990,128,8,1700,-1.9,69,6.8,6.1,350,8,1700,26.6,104.7,25.4,8.3,0,0
1990,128,8,1800,-2.4,70,7.2,6.7,350,8,1800,22.3,63.1,9.7,6.5,0,0
1990,128,8,1900,-2.6,64.7,6.8,6.4,341,8,1900,20.3,42.1,3.6,4,0,0
1990,128,8,2000,-3.5,60.1,7.5,7.1,338,8,2000,20.1,19.5,-5.9,3.6,0,0
1990,128,8,2100,-4.9,62,9.6,9.1,349,8,2100,16.9,8.1,-21.2,13.9,0,0
1990,128,8,2200,-5.9,62.8,11.6,11.4,349,8,2200,12.3,3.2,-35.2,7.8,0,0
1990,128,8,2300,-5.7,57,6.1,5.7,345,8,2300,21.2,1.7,-32.9,9.5,0,0
1990,129,9,0,-5.8,56.8,4.1,3.6,323,9,0,28.4,1.5,-19.9,6.8,0,0
1990,129,9,100,-6,58.8,6.5,6.2,341,9,100,15.5,1.6,-25.8,3.9,0,0
1990,129,9,200,-6.2,61.1,6,5.8,338,9,200,15.7,2.4,-26.6,12.2,0,0
1990,129,9,300,-6.4,52.8,4.9,4.5,338,9,300,25.1,6,-49,2.4,0,0
1990,129,9,400,-7.4,55.8,3,1.7,354,9,400,52.2,13.2,-47.3,2.7,0,0
1990,129,9,500,-6.9,57.2,6,5.9,345,9,500,13.6,26.1,-45.7,3.2,0,0
1990,129,9,600,-6.5,54.7,5,4.7,344,9,600,16.9,86.1,8.8,67.8,0,0
1990,129,9,700,-6.2,58.6,5.7,5.6,353,9,700,11.7,195.6,87,8.6,0,0
1990,129,9,800,-5.8,56.6,3.6,3.4,347,9,800,19.6,242.5,82.5,22,0,0
1990,129,9,900,-5.1,55.6,3.2,2.8,328,9,900,27.5,324.3,102.2,12.3,0,0
1990,129,9,1000,-4.6,57.1,3.6,3,342,9,1000,33.8,374,99.5,15.1,0,0
1990,129,9,1100,-4.2,56.8,4,3.9,354,9,1100,13.7,442.9,101.4,8.1,0,0
1990,129,9,1200,-3.9,56.5,5.5,5.4,5,9,1200,10.9,486.7,97.6,6.4,0,0
1990,129,9,1300,-4,61.7,7.4,7.3,4,9,1300,7.8,480.7,91.1,7.2,0,0
1990,129,9,1400,-3.4,63.9,6,5.9,4,9,1400,9.5,438,47.8,80.9,0,0
1990,129,9,1500,-2.7,62,5,4.8,359,9,1500,15.3,373.9,54.6,28.6,0,0
1990,129,9,1600,-2.5,60.6,5.7,5.5,359,9,1600,14.7,269.6,45.1,8.6,0,0
1990,129,9,1700,-2.3,63,5.2,4,337,9,1700,38.1,176.5,35.8,6.5,0,0
1990,129,9,1800,-2.2,48.8,7.7,7.5,351,9,1800,12.9,116,13.5,5.9,0,0
1990,129,9,1900,-3.3,57.6,9.8,9.6,356,9,1900,11.5,74.8,-4.1,4.1,0,0
1990,129,9,2000,-2.7,47.8,8.8,8.5,358,9,2000,14.4,40.4,-12.4,3.4,0,0
1990,129,9,2100,-1.5,32.8,11,10.7,357,9,2100,14.2,13.2,-23.5,2.6,0,0
1990,129,9,2200,-0.7,30.8,12.1,11.6,6,9,2200,15.7,3,-32.6,5.1,0,0
1990,129,9,2300,-0.2,32.6,12.9,12.4,11,9,2300,15.9,1.4,-45,1.2,0,0
1990,130,10,0,-0.9,43.5,14.3,13.6,8,10,0,18.3,1.3,-43.5,2.1,0,0
1990,130,10,100,-2,63.7,15.7,14.9,355,10,100,18.1,1.4,-27.6,6.1,0,0
1990,130,10,200,-1.6,70.2,14.7,14.1,357,10,200,16.5,1.9,-17.7,2.3,0,0
1990,130,10,300,-1.1,72,14,13.5,360,10,300,14.9,5,-13.2,2.7,0,0
1990,130,10,400,-0.2,70.4,14.6,13.9,5,10,400,18.6,14.9,-9.9,5.5,0,0
1990,130,10,500,-0.3,69.9,12.3,10.9,3,10,500,27.1,57.4,6.9,7.5,0.16,1.92
1990,130,10,600,-0.7,70.8,13,11.8,10,10,600,24.2,136.6,33.3,10.6,0,0
1990,130,10,700,-1,71.2,12.1,10.6,14,10,700,27.8,229.6,66.2,7.6,0,0
1990,130,10,800,-0.9,71.3,10.4,8.1,19,10,800,38.2,286.3,73.1,8.7,0,0
1990,130,10,900,-0.9,70.1,10.1,8.4,2,10,900,33,337.1,91.6,10.3,0,0
1990,130,10,1000,-1.2,67.9,10.4,9.8,360,10,1000,20.6,429.1,124.9,16.3,0.16,1.92
1990,130,10,1100,-1.6,66.4,10.9,10.2,356,10,1100,20,448.9,131,17.8,0,0
1990,130,10,1200,-2.3,63.7,10.9,10.4,346,10,1200,17.6,477.7,140.7,20.9,0.16,1.92
1990,130,10,1300,-3.1,60.2,11.5,10.9,346,10,1300,17.7,453.3,133,17.6,0,0
1990,130,10,1400,-3.3,57,10.9,10.5,346,10,1400,16.2,469.6,127.6,34.3,0,0
1990,130,10,1500,-3.9,63,9.4,9.1,342,10,1500,13.7,260.5,67.1,16.4,0,0
1990,130,10,1600,-4.3,59.1,8.4,8,335,10,1600,18.2,157.1,25.4,19.3,0,0
1990,130,10,1700,-4.4,53.9,6.3,5.5,328,10,1700,27.9,130.4,20.6,15.2,0,0
1990,130,10,1800,-4.7,57.6,4.7,4.3,317,10,1800,23.1,110.2,23.4,9.6,0,0
1990,130,10,1900,-5.4,67.5,4.2,3.4,17,10,1900,34.9,46.9,4.7,5,0,0
1990,130,10,2000,-6.2,61.1,4.7,4.4,18,10,2000,19.7,25.8,-11.1,9.1,0,0
1990,130,10,2100,-7.2,52.2,6,5.6,313,10,2100,20.4,10.4,-45.2,5.8,0,0
1990,130,10,2200,-7.3,51.9,4.1,3.6,324,10,2200,27.1,3.7,-37.7,3.7,0,0
1990,130,10,2300,-7.4,51.5,6.1,5.2,349,10,2300,31.2,1.8,-47.9,5,0,0
1990,131,11,0,-7.3,50.2,4.4,3,322,11,0,45.3,1.4,-49.1,2.4,0,0
1990,131,11,100,-7.9,49.3,3.6,1.4,248,11,100,62.7,1.6,-49.5,1.2,0,0
1990,131,11,200,-7.4,52.8,7.4,7,343,11,200,18.4,2.5,-50.4,3,0,0
1990,131,11,300,-7.6,54.2,4,3.6,336,11,300,26.6,6.3,-39.4,4.3,0,0
1990,131,11,400,-7.7,50.1,6.5,6.1,343,11,400,18.6,13.5,-45.9,1.2,0,0
1990,131,11,500,-7.4,52.6,6.5,6.1,337,11,500,18.5,35.4,-28,9,0,0
1990,131,11,600,-6.5,54.2,4.7,3.7,301,11,600,37.2,87.5,8.2,9.8,0,0
1990,131,11,700,-6.2,58.2,8.5,8.1,337,11,700,16.9,186.3,61.9,22.8,0,0
1990,131,11,800,-5.7,61.1,9.8,9.5,339,11,800,13.4,188.6,55,16.4,0,0
1990,131,11,900,-5.1,60.8,8.9,8.7,338,11,900,13.4,273.6,80.7,27.4,0,0
1990,131,11,1000,-4.5,62.1,8.9,8.6,342,11,1000,14.8,389.5,117.7,21.3,0,0
1990,131,11,1100,-4.1,64.9,9.8,9.7,337,11,1100,8.6,466.9,133.8,11.2,0,0
1990,131,11,1200,-3.3,58.9,9.4,9.2,337,11,1200,12.7,529,141.1,10,0,0
1990,131,11,1300,-2.3,49.8,9,8.8,337,11,1300,12.7,548,147,7.8,0,0
1990,131,11,1400,-2.3,50,8,7.6,337,11,1400,17.7,469.9,66.3,125.1,0,0
1990,131,11,1500,-2.9,55.1,6.6,6.3,334,11,1500,18.1,353.4,28.6,71.5,0,0
1990,131,11,1600,-3.3,57.9,8.4,8.3,340,11,1600,10.7,297.7,48,14.4,0,0
1990,131,11,1700,-2.9,53.5,6.7,6.5,337,11,1700,14,314.3,49.8,12.9,0,0
1990,131,11,1800,-3,53.3,9.3,9.1,340,11,1800,9.8,221.6,33.1,15.9,0,0
1990,131,11,1900,-3,49.6,6.6,6.2,336,11,1900,20,104.1,-0.2,4.6,0,0
1990,131,11,2000,-3,50.3,3.1,1.6,209,11,2000,55.6,71.9,-7.4,0.6,0,0
1990,131,11,2100,-4.4,65.9,2.4,1.8,159,11,2100,39.3,41.1,-16.3,3.8,0,0
1990,131,11,2200,-5.2,70.4,0.9,0.4,52,11,2200,58.5,14.1,-24.8,4.6,0,0
1990,131,11,2300,-6.4,71.6,1.2,0.3,44,11,2300,68.7,1.8,-30.6,6.4,0,0
1990,132,12,0,-6.7,73,2.1,1.9,26,12,0,23.6,1.2,-25.5,1.8,0,0
1990,132,12,100,-6.7,71.7,1,0.7,39,12,100,47.1,1.4,-19.5,1.5,0,0
1990,132,12,200,-6.9,71.6,1.6,1.3,53,12,200,37.7,3,-18.9,3.1,0,0
1990,132,12,300,-6.7,68.4,1.3,0.8,48,12,300,48.4,7,-17.7,1.3,0,0
1990,132,12,400,-6.3,65.1,1.5,1.3,39,12,400,25.9,13.9,-19.3,3.5,0,0
1990,132,12,500,-6.1,64.9,1,0.8,115,12,500,42.5,37.6,-2.4,6.1,0,0
1990,132,12,600,-5.9,67.6,1.5,1.4,37,12,600,13.5,85.7,16,7.6,0,0
1990,132,12,700,-4.9,65.2,0.9,0.7,18,12,700,42.1,158.4,42,8.5,0,0
1990,132,12,800,-3.5,61,0.6,0.4,21,12,800,46.7,233.8,69.9,21.5,0,0
1990,132,12,900,-2.8,58.4,0.7,0.6,356,12,900,36.8,253.6,70.9,15.5,0,0
1990,132,12,1000,-2.1,56.5,0.8,0.8,2,12,1000,14.4,336.7,95.4,11.5,0,0
1990,132,12,1100,-1.6,54.6,0.7,0.7,20,12,1100,19,326.1,89.3,15.1,0,0
1990,132,12,1200,-0.2,50.3,0.5,0.4,343,12,1200,33.8,383.9,103.3,16.2,0,0
1990,132,12,1300,2,43.9,0.4,0.2,344,12,1300,64.6,468.6,117.4,15.7,0,0
1990,132,12,1400,1.1,48.5,0.6,0.6,323,12,1400,21,472.1,76.8,117.1,0,0
1990,132,12,1500,3.8,39.4,0.3,0.1,238,12,1500,55.5,429.2,35.8,115.7,0,0
1990,132,12,1600,1.5,48.6,1.1,0.9,199,12,1600,36.4,353.3,65.3,13.6,0,0
1990,132,12,1700,0.3,51.1,0.9,0.7,317,12,1700,35.5,276.5,43,7.4,0,0
1990,132,12,1800,0.1,48.3,0.9,0.8,345,12,1800,21.5,228.6,45.3,19.8,0,0
1990,132,12,1900,-0.9,51.7,0.5,0.2,271,12,1900,58.8,83.2,-5.3,6.4,0,0
1990,132,12,2000,-1.8,56.1,0.4,0.2,323,12,2000,59.2,38.3,-14.8,5.1,0,0
1990,132,12,2100,-2.5,61.7,0.7,0.6,3,12,2100,31.2,16,-21.8,2.7,0,0
1990,132,12,2200,-3.2,62.9,0.8,0.6,14,12,2200,45.1,3.9,-27.7,5.6,0,0
1990,132,12,2300,-3.7,64.2,1.4,1.2,28,12,2300,25.3,1.7,-28.4,5,0,0
1990,133,13,0,-4,65.5,1.3,1.2,25,13,0,21.9,1.5,-21.6,3.1,0,0
1990,133,13,100,-4.1,60.8,0.9,0.6,49,13,100,46.3,1.6,-23.7,2.6,0,0
1990,133,13,200,-4.7,64.9,1.5,1.3,25,13,200,30.7,2.3,-18.9,3,0,0
1990,133,13,300,-4.6,62.3,0.8,0.5,27,13,300,48.1,7.4,-20.9,4.3,0,0
1990,133,13,400,-4.3,57.2,1.1,0.8,47,13,400,45.9,21.7,-14.2,0.9,0,0
1990,133,13,500,-4,53.1,0.8,0.5,123,13,500,49.8,37.8,-15.8,3.2,0,0
1990,133,13,600,-3.9,53.8,0.9,0.7,46,13,600,38.7,69.7,2.6,5.6,0,0
1990,133,13,700,-3.1,47.7,1,0.4,108,13,700,61.4,100.7,15.8,15.6,0,0
1990,133,13,800,-1.4,46.6,1.9,1.6,192,13,800,34.2,219.4,73.9,23.8,0,0
1990,133,13,900,-0.6,49.1,2.6,2.4,194,13,900,25.9,245,79.5,11.4,0,0
1990,133,13,1000,0.8,48.4,1.7,1.4,204,13,1000,33.1,361.6,113.2,15.5,0,0
1990,133,13,1100,1.6,53.3,1.4,1.2,190,13,1100,31.8,360.5,106.7,11.9,0,0
1990,133,13,1200,2.7,50.5,0.7,0.1,56,13,1200,73,343.3,107.1,17.3,0,0
1990,133,13,1300,2.1,57.2,1.2,0.9,205,13,1300,39.7,281.2,79,16.3,0,0
1990,133,13,1400,2,57.6,4.4,4.2,5,13,1400,19,364.9,124.9,41.2,0,0
1990,133,13,1500,2,60.4,3.2,2.9,0,13,1500,24.9,416.8,140.1,40.2,0,0
1990,133,13,1600,1.2,67.2,3.1,2.4,345,13,1600,37.7,257.3,85.8,17.1,0,0
1990,133,13,1700,0.6,68.2,4.1,3.5,346,13,1700,30.1,167.2,48.6,10,0,0
1990,133,13,1800,0.7,67.1,4.5,4,330,13,1800,27.9,133.5,34.9,4.6,0,0
1990,133,13,1900,0.3,70.8,4.1,2.8,330,13,1900,45.9,90.6,10.7,10.5,0,0
1990,133,13,2000,0.4,68.3,6.9,6.1,343,13,2000,26.5,52.7,-8.9,3.7,0,0
1990,133,13,2100,0.1,69.5,6.1,5.8,346,13,2100,17.9,25.6,-10.4,2.2,0,0
1990,133,13,2200,-0.4,72.9,4.6,4.3,328,13,2200,21.3,4.6,-16.6,1.3,0,0
1990,133,13,2300,-0.9,79.1,4.7,4.6,345,13,2300,14.2,2,-11.8,1.4,0,0
1990,134,14,0,-0.6,74.5,5.4,5.2,6,14,0,13.7,1.5,-9.3,2.2,0,0
1990,134,14,100,-0.8,70,5.7,5.5,6,14,100,15.4,1.6,-12,3.4,0,0
1990,134,14,200,-1,70.8,6.1,5.9,9,14,200,16.1,2.6,-13.1,3.2,0,0
1990,134,14,300,-0.8,68.6,5.5,5.2,8,14,300,20.1,9.2,-8.4,3.9,0,0
1990,134,14,400,-0.9,70.8,5,4.7,7,14,400,19.3,18.5,-2.3,1.9,0,0
1990,134,14,500,-0.8,70.1,4.6,4.2,4,14,500,25.9,37,4.7,5.2,0,0
1990,134,14,600,-0.9,71.3,4.8,4.6,357,14,600,17,58.4,11.6,4.1,0,0
1990,134,14,700,-1.1,72.4,4.8,4.7,352,14,700,15.4,64.1,9.1,3,0,0
1990,134,14,800,-1.1,72.8,3,2.4,339,14,800,37.8,93.5,13.6,4.6,0,0
1990,134,14,900,-0.9,71.7,2.9,2.4,339,14,900,35.4,145.4,35.3,11.2,0.16,1.92
1990,134,14,1000,-0.6,79.1,1.4,1.4,197,14,1000,20.6,228.9,65.1,22.4,0,0
1990,134,14,1100,-0.8,81.5,2.8,2.4,186,14,1100,30.3,235.9,60.5,6,0,0
1990,134,14,1200,-0.5,70.5,2.6,1.8,7,14,1200,43.6,239.4,60.3,7.3,0,0
1990,134,14,1300,-0.5,65.7,2.4,1.9,21,14,1300,38,216.6,52.7,5,0,0
1990,134,14,1400,-0.5,63.6,4.5,4.3,4,14,1400,17.2,247.2,62.1,3.9,0,0
1990,134,14,1500,-0.9,69,6,5.9,9,14,1500,9.3,211.7,56,2.5,0,0
1990,134,14,1600,-0.7,66.8,3.4,3.2,1,14,1600,18.3,194.7,52.8,5.6,0,0
1990,134,14,1700,-0.8,66,3,2.8,14,14,1700,21.4,141.3,34.8,3.7,0,0
1990,134,14,1800,-1.3,78.6,2.6,0.9,162,14,1800,65.4,123.8,27.7,3.8,0,0
1990,134,14,1900,-1.9,87.9,1.3,1.2,202,14,1900,22.5,91.9,18,3.9,0,0
1990,134,14,2000,-2.1,91,1.7,1.6,178,14,2000,16.1,46.9,6.6,1.7,0,0
1990,134,14,2100,-2.5,92.8,2.6,2.6,171,14,2100,8,22.6,-0.5,1.9,0,0
1990,134,14,2200,-3,93.3,2.6,2.6,179,14,2200,8,8.1,-2.7,0.7,0,0
1990,134,14,2300,-3.3,93.4,2.6,2.6,186,14,2300,8.4,2.6,-3.4,0.5,0,0
1990,135,15,0,-3.4,93.3,2.6,2.6,192,15,0,11.3,1.8,-2.3,0.3,0,0
1990,135,15,100,-3.7,93.1,2.1,2.1,177,15,100,8.4,2,-2.5,0.2,0,0
1990,135,15,200,-3.9,92.9,1.9,1.9,174,15,200,8.2,3.2,-2.8,0.1,0,0
1990,135,15,300,-4.1,92.6,2.1,2,171,15,300,10.2,8.3,-2.1,0.2,0,0
1990,135,15,400,-4.1,92.5,1.6,1.5,186,15,400,10,25.1,0.2,1.2,0,0
1990,135,15,500,-3.9,92.6,1.5,1.5,189,15,500,7.8,50.7,4.4,1.9,0,0
1990,135,15,600,-3.4,92.9,1.6,1.6,180,15,600,8.5,93.3,13.1,2.5,0,0
1990,135,15,700,-3,93,1.9,1.9,184,15,700,7.9,132.7,21.2,3.3,0,0
1990,135,15,800,-2.3,93.3,1.8,1.8,183,15,800,7.6,179,32,3.5,0.16,1.92
1990,135,15,900,-1.2,93.6,1.5,1.5,189,15,900,7.3,249.8,45.1,4.6,1.6,7.68
1990,135,15,1000,-0.1,94.3,1,1,195,15,1000,11.6,314.4,57.8,4.5,0,0
1990,135,15,1100,1.2,94.3,0.5,0.4,212,15,1100,16.4,362.4,78.2,8.7,0,0
1990,135,15,1200,1.6,89.5,0.5,0.2,277,15,1200,60.7,405.6,88.2,6.6,0,0
1990,135,15,1300,0.5,86.5,0.5,0.4,211,15,1300,40.1,351.2,74.3,10.1,0,0
1990,135,15,1400,0.8,85.1,0.6,0.5,197,15,1400,34.9,342.9,74.3,4.2,0.16,1.92
1990,135,15,1500,-0.8,86.9,0.9,0.8,218,15,1500,18.1,328.4,65.3,6.3,0,0
1990,135,15,1600,-0.9,85.8,0.7,0.2,10,15,1600,68.3,229.9,48.9,6.9,0,0
1990,135,15,1700,-1.6,86.4,1.8,1.6,163,15,1700,23.4,158.7,29.7,4.9,0,0
1990,135,15,1800,-2.2,82.8,2,1.5,131,15,1800,37.8,106.5,16.6,3.2,0,0
1990,135,15,1900,-2.6,81.6,1.2,0.7,117,15,1900,49.7,67.4,5.3,2.9,0,0
1990,135,15,2000,-3.1,78.9,2.2,0.6,20,15,2000,68,36.9,-2.4,1.4,0,0
1990,135,15,2100,-3.4,69.8,2.2,1.9,1,15,2100,27.9,14.9,-7.5,1.3,0,0
1990,135,15,2200,-3.9,80.5,1.2,0.7,313,15,2200,54.7,4.6,-9.6,1,0,0
1990,135,15,2300,-4.1,80.4,1.8,1.5,339,15,2300,31.5,2.3,-9.6,0.9,0,0
1990,136,16,0,-4.2,68.2,2.2,2,324,16,0,21.5,2.1,-9.4,0.4,0,0
1990,136,16,100,-4.3,69.7,1.9,1.8,311,16,100,17.4,2.2,-8.8,0.3,0,0
1990,136,16,200,-4.3,71.2,2,1.8,333,16,200,26.6,3.2,-8.2,0.3,0,0
1990,136,16,300,-4.5,69.4,1.9,1.8,340,16,300,18.1,9.8,-7,0.4,0,0
1990,136,16,400,-4.5,67.1,1.7,1.4,319,16,400,37.8,29.6,-2.6,2.8,0,0
1990,136,16,500,-4.6,71.8,2.7,2.4,38,16,500,28.4,63.9,6.9,3.5,0,0
1990,136,16,600,-4.7,60.9,3,2.9,19,16,600,16.3,102.8,7.3,14.7,0,0
1990,136,16,700,-3.8,55.3,1.5,1.2,335,16,700,38.9,179.9,40.4,23.4,0,0
1990,136,16,800,-2.7,54.2,1.3,0.3,253,16,800,71.6,255.4,67.4,13.3,0,0
1990,136,16,900,-2.7,55.7,1.9,1.7,35,16,900,21.1,244.5,59.9,12,0,0
1990,136,16,1000,-1.4,52.6,0.9,0.6,42,16,1000,48.6,329.6,75,28.7,0,0
1990,136,16,1100,0,49.6,1.1,0.8,17,16,1100,41.1,555.2,136.3,28.6,0,0
1990,136,16,1200,-1.7,56.8,2.1,2,344,16,1200,17.7,415,92.2,37.7,0,0
1990,136,16,1300,-2.3,60.8,3.2,3.1,338,16,1300,15.3,344,86.5,20.7,0,0
1990,136,16,1400,-2.1,60.6,3.8,3.6,333,16,1400,18.1,475.5,54.2,113.4,0,0
1990,136,16,1500,-2.1,60.2,3.9,3.7,333,16,1500,20.4,391.1,86.6,40.5,0,0
1990,136,16,1600,-2.3,61.8,3.4,3.2,336,16,1600,20.1,309.2,60.6,42.6,0,0
1990,136,16,1700,-2.6,60.4,3.7,3.5,338,16,1700,15.3,193.4,44.4,8.3,0,0
1990,136,16,1800,-3,65,3,2.9,340,16,1800,17.5,106.7,19.4,6.3,0,0
1990,136,16,1900,-3,63.1,2.8,2.7,349,16,1900,17.5,77.9,11.2,3.9,0,0
1990,136,16,2000,-3.1,63.7,2.6,2.4,352,16,2000,22.7,42,-1.4,2.8,0,0
1990,136,16,2100,-3.4,65.7,3.8,3.7,357,16,2100,14.7,17.9,-6.5,1.8,0,0
