1991,107,1500,NaN,-11.15,29.75,2.52,1.722,352.3,45.58,407.1,53.23,98.5,0,0
1991,107,1800,NaN,-12.74,35.15,2.136,1.503,337.5,44.1,115,-1.914,33.28,0,0
1991,107,2100,NaN,-15.24,43.94,1.613,1.441,38.12,26.38,8.26,-32.76,0.974,0,0
1991,108,0,NaN,-16.22,48.44,2.757,2.597,32.6,19.5,1.275,-31.87,0.615,0,0
1991,108,300,NaN,-17.69,49.5,2.05,1.943,16.36,18.46,1.456,-29.56,2.889,0,0
1991,108,600,NaN,-18.39,52.63,1.651,1.529,24.78,21.95,14.43,-25.41,4.924,0,0
1991,108,900,NaN,-16.73,47.48,1.219,1.058,32.47,29.42,187.1,55.18,49.79,0,0
1991,108,1200,NaN,-12.13,47.53,0.959,0.52,184.1,54.83,333,90.6,20.98,0,0
1991,108,1500,NaN,-11.26,60.33,1.428,1.31,191.5,23.34,313.6,59.06,31.82,0,0
1991,108,1800,NaN,-13.23,73.3,1.545,1.253,166.6,35.18,97.2,8.7,15.61,0,0
1991,108,2100,NaN,-16.41,73.2,1.226,0.98,41.02,36.31,9.22,-19.26,2.716,0,0
1991,109,0,NaN,-17.5,69.51,1.143,0.997,31.17,28.99,1.269,-21.12,0.887,0,0
1991,109,300,NaN,-16.49,67.04,1.619,1.172,18.66,42.58,1.199,-12.21,4.462,0,0
1991,109,600,NaN,-12.91,69.33,1.925,1.086,154.9,53.47,28.83,-1.3,8.59,0,0
1991,109,900,NaN,-11.88,73.1,1.043,0.224,42.61,71.8,143.8,32.42,13.8,0,0
1991,109,1200,NaN,-8.94,65.79,0.88,0.306,221.7,65.42,414.9,75.9,14.67,0.64,3.84
1991,109,1500,NaN,-8.89,56.74,1.134,0.881,254.9,38.25,384.9,7.61,59.84,0,0
1991,109,1800,NaN,-12.03,56.42,1.819,1.656,358.9,24.23,171.4,-5.769,15.44,0,0
1991,109,2100,NaN,-15.06,53.59,1.714,1.646,24.49,16.2,7.78,-31.4,0.453,0,0
1991,110,0,NaN,-15,52.24,1.198,1.056,20.63,27.83,1.34,-30.31,1,0,0
1991,110,300,NaN,-15.3,65.17,1.816,1.591,17.82,28.53,1.324,-28.2,1.68,0,0
1991,110,600,NaN,-15.32,65.06,1.61,1.488,29.71,22.28,14.07,-25.84,3.738,0,0
1991,110,900,NaN,-13.06,55.79,1.103,0.809,36.99,41.84,216.2,58.13,44.75,0,0
1991,110,1200,NaN,-9.28,53.83,1.711,1.534,163.1,26.05,411.5,68.76,24.12,0,0
1991,110,1500,NaN,-9.02,49.78,1.476,1.113,241.9,40.2,428,19.36,96.1,0,0
1991,110,1800,NaN,-11.81,56.71,1.296,1.144,11.63,27.8,172.9,11.21,24.96,0,0
1991,110,2100,NaN,-14.73,63.33,1.982,1.894,27.82,17.03,9.01,-31.28,0.827,0,0
1991,111,0,NaN,-15.31,63.46,2.006,1.9,30.13,18.65,1.369,-28.61,2.496,0,0
1991,111,300,NaN,-15.35,66.19,1.957,1.86,29.92,18,1.31,-27.86,4.665,0,0
1991,111,600,NaN,-16.31,68.8,1.797,1.681,24.75,20.58,14.23,-26.49,2.769,0,0
1991,111,900,NaN,-14.74,65.79,1.485,1.233,24.15,33.41,189.4,53.24,32.67,0,0
1991,111,1200,NaN,-9.38,55.52,0.889,0.797,2.453,26.18,372.8,68.02,15.18,0,0
1991,111,1500,NaN,-8.77,49.95,1.21,1.116,321.1,22.67,419.3,5.739,97.2,0,0
1991,111,1800,NaN,-10.7,52.56,1.989,1.836,3.792,22.42,212.5,-7.39,15.65,0,0
1991,111,2100,NaN,-13.65,51.15,2.394,2.325,21.5,13.75,9.02,-34.17,1.327,0,0
1991,112,0,NaN,-13.62,36.35,2.18,2.109,19.94,14.65,1.356,-31.87,1.425,0,0
1991,112,300,NaN,-13.17,29.94,1.696,1.557,23.02,23.14,1.45,-26.34,3.161,0,0
1991,112,600,NaN,-13.44,31.87,1.606,1.469,22.83,23.68,31.52,-12.53,10.55,0,0
1991,112,900,NaN,-9.42,33.21,1.56,1.239,19.37,36.74,176.3,46.85,17,0,0
1991,112,1200,NaN,-5.793,36.67,0.895,0.172,340.7,72.8,344.9,83.6,14.37,0,0
1991,112,1500,NaN,-4.031,41.85,1.337,0.49,216.3,64.48,408.6,51.75,39.36,0,0
1991,112,1800,NaN,-5.211,60.72,3.89,2.969,10.88,39.4,117.8,16.65,20.79,0,0
1991,112,2100,NaN,-5.719,67.22,3.812,3.002,21.03,37.34,12.58,-3.039,2.735,0,0
1991,113,0,NaN,-6.364,66.27,4.987,3.083,33.97,50.06,1.187,-2.963,1.442,0.16,1.92
1991,113,300,NaN,-7.52,63.67,5.306,4.063,41.45,39.2,1.25,-2.703,0.949,0,0
1991,113,600,NaN,-7.97,63.81,9.67,9.23,3.558,17.44,30.18,0.187,7.25,0,0
1991,113,900,NaN,-8.01,68.54,12.31,12.09,355.3,10.92,180.8,54.34,38.11,0,0
1991,113,1200,NaN,-6.38,59.13,11.57,11.37,347.7,10.85,364.9,108.1,56.65,0,0
1991,113,1500,NaN,-5.107,54.81,4.847,4.001,335.2,33.83,428.6,84.2,83.5,0,0
1991,113,1800,NaN,-5.297,53.62,2.468,1.778,330.7,42.84,242.1,30.51,42.89,0,0
1991,113,2100,NaN,-9.14,59.66,2.077,1.869,26.89,25.61,9.78,-32.93,0.624,0,0
1991,114,0,NaN,-10.46,55.84,2.146,1.919,20.84,26.37,1.395,-31.73,1.296,0,0
1991,114,300,NaN,-10.92,60.39,2.331,2.237,19.99,16.25,1.508,-29.37,0.703,0,0
1991,114,600,NaN,-11.02,60.09,1.955,1.87,24.63,16.92,14.76,-26.56,1.504,0,0
1991,114,900,NaN,-8.84,48.48,1.228,0.887,34.33,42.68,236.9,87.4,47.55,0,0
1991,114,1200,NaN,-4.692,46.59,0.948,0.793,13.09,32.81,430.1,115,13.66,0,0
1991,114,1500,NaN,-2.065,43.42,0.975,0.697,346.4,43.31,426.3,62.97,107.8,0,0
1991,114,1800,NaN,-3.672,46.96,1.263,1.175,7.51,21.31,220.4,24.74,23.03,0,0
1991,114,2100,NaN,-7.1,54.31,1.742,1.604,17.88,22.83,10.32,-23.91,0.859,0,0
1991,115,0,NaN,-6.693,44.37,1.92,1.824,19.47,18.12,1.347,-20.96,1.104,0,0
1991,115,300,NaN,-6.571,48.27,1.972,1.863,22.4,19.11,1.486,-19.51,0.531,0,0
1991,115,600,NaN,-5.782,48.8,1.742,1.641,25.14,19.56,17.59,-15.46,2.074,0,0
1991,115,900,NaN,-3.304,43.43,1.153,0.973,46.91,32.04,236.7,117,49.81,0,0
1991,115,1200,NaN,0.723,42.24,0.899,0.238,54.61,69.45,432.4,137.1,8.93,0,0
1991,115,1500,NaN,1.462,41.9,0.948,0.918,0.726,14.48,429.4,70.8,111.5,0,0
1991,115,1800,NaN,-0.756,48.18,1.678,1.653,9.35,9.95,227.5,28.05,27.91,0,0
1991,115,2100,NaN,-4.105,49.74,1.909,1.845,21.47,14.84,9.96,-29.14,0.953,0,0
1991,116,0,NaN,-5.362,43.62,2.073,1.97,21.24,18.01,1.202,-26.25,0.968,0,0
1991,116,300,NaN,-6.108,39.58,1.7,1.577,24.91,21.82,1.434,-24.6,0.67,0,0
1991,116,600,NaN,-6.211,40.07,1.585,1.355,29.86,30.89,14.6,-22.5,1.596,0,0
1991,116,900,NaN,-4.384,36,1.634,1.353,25,33.57,247.8,121.2,48.73,0,0
1991,116,1200,NaN,-0.015,36.78,1.368,0.156,53.92,76.2,442,129.2,14.13,0,0
1991,116,1500,NaN,1.82,37.87,1.265,0.731,335.2,52.62,437.7,59.65,110.8,0,0
1991,116,1800,NaN,-0.112,44.23,1.323,0.895,345.6,46.1,233.3,32.93,27.65,0,0
1991,116,2100,NaN,-4.82,54.71,2.209,2.13,19.71,15.31,11.97,-31.28,0.925,0,0
1991,117,0,NaN,-5.952,46.87,2.004,1.851,33.7,22.38,1.211,-28.79,1.746,0,0
1991,117,300,NaN,-6.751,49.69,1.904,1.655,32.84,29.28,1.496,-26.25,1.101,0,0
1991,117,600,NaN,-5.333,46.13,1.693,1.293,54.01,39.37,33.64,-7.5,16.78,0,0
1991,117,900,NaN,-2.022,44.44,4.425,3.515,330.5,36.74,206.6,70.9,35.37,0,0
1991,117,1200,NaN,-1.703,46.52,6.044,5.781,323.1,16.88,293.3,89.7,8.97,0,0
1991,117,1500,NaN,-0.859,43.83,5.319,4.967,321.2,20.84,404,53.78,80.5,0,0
1991,117,1800,NaN,-1.169,47.28,2.47,1.823,354.1,41.45,212.6,17.23,22.04,0,0
1991,117,2100,NaN,-4.061,56.37,1.998,1.872,30.11,20.38,11.78,-32.66,0.724,0,0
1991,118,0,NaN,-5.439,49.5,2.032,1.909,28.21,19.95,1.222,-30.81,1.347,0,0
1991,118,300,NaN,-6.075,43.45,2.119,2.066,22.71,12.82,1.52,-28.32,0.782,0,0
1991,118,600,NaN,-5.891,42.59,1.619,1.532,32.81,18.77,17.2,-23.23,2.677,0,0
1991,118,900,NaN,-4.192,45.47,1.274,1.098,33.86,30.17,244.3,113.4,36.7,0,0
1991,118,1200,NaN,0.889,39.99,1.163,0.387,100.8,66.17,425.9,127.1,4.564,0,0
1991,118,1500,NaN,2.076,42.61,1.378,1.083,216.6,37.45,419.2,67.66,86.1,0,0
1991,118,1800,NaN,0.006,53.63,1.522,0.973,259.5,48.64,226.9,52.07,28.31,0,0
1991,118,2100,NaN,-4.328,70.4,1.916,1.858,15.02,14.01,15.66,-27.09,1.061,0,0
1991,119,0,NaN,-4.296,76.6,2.358,2.032,345.2,30.15,1.248,-3.384,3.903,0,0
1991,119,300,NaN,-3.99,76.9,2.302,2.206,9.46,16.58,1.509,-7.32,8.81,0,0
1991,119,600,NaN,-4.993,78.6,1.519,1.123,15.38,41.36,31.13,1.678,15.4,0,0
1991,119,900,NaN,-3.635,72.2,1.891,1.598,14.48,31.89,230.9,91.8,55.16,0,0
1991,119,1200,NaN,-0.304,61.26,0.857,0.787,9.22,23.2,415,128.3,31.67,0,0
1991,119,1500,NaN,2.008,55.33,0.681,0.612,321,25.88,441.8,76.5,103.8,0,0
1991,119,1800,NaN,0.003,62.98,1.198,1.079,351.7,25.51,241.9,32.96,26.05,0,0
1991,119,2100,NaN,-3.982,73.9,2.248,2.198,13.18,12.07,12.46,-36.65,0.812,0,0
1991,120,0,NaN,-5.214,75.8,2.354,2.302,13.69,12.02,1.292,-33.46,0.96,0,0
1991,120,300,NaN,-6.427,74.6,2.008,1.924,23.36,16.62,1.716,-31.83,0.903,0,0
1991,120,600,NaN,-7.47,71.9,1.544,1.451,23.25,19.86,19.65,-25.42,3.221,0,0
1991,120,900,NaN,-4.067,60.71,1.071,0.927,27.99,29.75,259.2,118.9,28.53,0,0
1991,120,1200,NaN,0.282,56.45,0.683,0.143,208.5,72,443.7,134.3,8.29,0,0
1991,120,1500,NaN,1.819,48.06,0.785,0.417,320.3,55.44,457,71.3,98.8,0,0
1991,120,1800,NaN,-0.697,51.89,1.152,0.673,324.9,52.23,221.6,45.57,51.21,0,0
1991,120,2100,NaN,-4.307,59.99,1.753,1.608,22.22,23.27,18.79,-28.65,9.06,0,0
1991,121,0,NaN,-5.889,61.71,2.096,2.042,17.93,13.03,1.351,-32.11,4.328,0,0
1991,121,100,NaN,-6.32,67.3,2.134,2.106,15.73,9.28,1.31,-12.23,8.7,0,0
1991,121,200,NaN,-5.654,67.44,1.392,1.29,35.38,21.93,1.396,-17.15,7.5,0,0
1991,121,300,NaN,-6.17,70.6,1.837,1.719,31.02,20.52,2.644,-28.11,3.645,0,0
1991,121,400,NaN,-6.461,70.7,2.06,1.967,27.5,17.18,10.77,-26.98,1.47,0,0
1991,121,500,NaN,-6.095,69.67,1.894,1.751,22.47,22.27,32.68,-13.52,6.523,0,0
1991,121,600,NaN,-5.769,66.6,1.087,0.958,19.92,27.94,51.97,-9.39,7.08,0,0
1991,121,700,NaN,-4.226,60.67,0.925,0.547,21.84,51.81,197.3,99.6,23.41,0,0
1991,121,800,NaN,-2.406,55.73,1.445,0.534,313.2,64.33,279.9,123.5,30.76,0,0
1991,121,900,NaN,-1.787,61.67,1.145,0.95,193.4,33.42,375,146.6,5.592,0,0
1991,121,1000,NaN,-0.6,51.56,0.958,0.503,72.6,55.82,408.3,150.7,38.99,0,0
1991,121,1100,NaN,-0.633,49.09,1.205,1.109,28.13,22.93,476.4,174.6,11.6,0,0
1991,121,1200,NaN,-1.384,55.08,3.114,2.987,5.842,16.34,489.6,154,2.59,0,0
1991,121,1300,NaN,-1.053,52.63,2.507,2.397,359.4,16.97,494.3,158.3,5.767,0,0
1991,121,1400,NaN,-1.188,54.08,3.073,3.03,2.252,9.48,472.9,102.7,108.4,0,0
1991,121,1500,NaN,-1.281,53.85,2.495,2.378,359.1,17.56,402.2,47.64,98.6,0,0
1991,121,1600,NaN,-1.438,53.9,2.838,2.734,356.6,15.54,332.6,70.2,13.63,0,0
1991,121,1700,NaN,-1.902,56.57,2.048,1.961,357.6,16.71,245.6,36.82,11.46,0,0
1991,121,1800,NaN,-2.186,52.42,1.178,0.712,3.98,50.95,148.2,2.6,18.4,0,0
1991,121,1900,NaN,-4.753,59.61,0.962,0.852,18.19,27.28,24,-37.02,0.725,0,0
1991,121,2000,NaN,-5.522,61.31,1.886,1.815,16.04,15.71,14.19,-36.78,0.542,0,0
1991,121,2100,NaN,-6.041,61.97,2.206,2.131,10.85,14.88,5.573,-36.08,0.359,0,0
1991,121,2200,NaN,-6.718,63.32,2.367,2.317,7.68,11.79,1.695,-35.42,0.602,0,0
1991,121,2300,NaN,-7.15,64.01,2.23,2.145,21.68,15.84,1.364,-34.31,0.485,0,0
1991,122,0,NaN,-7.15,60.89,1.943,1.858,20.52,16.91,1.364,-33.28,0.863,0,0
1991,122,100,NaN,-7.79,62.6,2.385,2.315,11.46,13.89,1.227,-32.06,0.897,0,0
1991,122,200,NaN,-7.69,62.96,2.372,2.328,10.4,10.96,1.258,-31.92,0.521,0,0
1991,122,300,NaN,-7.57,65.62,2.127,2.069,22.93,13.39,2.944,-31.16,0.721,0,0
1991,122,400,NaN,-7.75,66.82,2.335,2.269,16.62,13.63,15.66,-9.15,14.01,0,0
1991,122,500,NaN,-6.653,66.65,1.996,1.968,12.9,9.7,36.54,10.13,2.436,0,0
1991,122,600,NaN,-5.522,63.75,1.758,1.692,21.46,15.68,69.58,20.38,3.03,0,0
1991,122,700,NaN,-4.262,59.66,1.258,1.171,18.03,21.39,103.2,29.72,6.064,0,0
1991,122,800,NaN,-3.353,57.31,0.75,0.63,11.64,32.43,146.2,45.15,3.907,0,0
1991,122,900,NaN,-1.966,53.2,0.659,0.107,339.7,74.2,204.8,66.24,9.21,0,0
1991,122,1000,NaN,-1.796,56.66,1.114,0.989,187,27.13,249.6,81.6,4.226,0,0
1991,122,1100,NaN,-1.65,54.19,1.545,1.512,194.6,11.84,304.2,98,8.69,0,0
1991,122,1200,NaN,-0.524,45.34,0.959,0.718,200.7,40.58,369.7,116.4,22.17,0,0
1991,122,1300,NaN,1.001,38.55,0.54,0.22,303.7,62.32,407.7,108.3,36.8,0,0
1991,122,1400,NaN,-0.005,44.37,0.982,0.833,310.1,31.55,380,39.72,95.1,0,0
1991,122,1500,NaN,0.26,45.92,0.837,0.775,303.2,22.08,367.4,40.68,85.5,0,0
1991,122,1600,NaN,0.148,47.49,0.823,0.78,317,18.51,325,72,12.52,0,0
1991,122,1700,NaN,0.224,47.66,0.684,0.482,320,43.97,271.9,61.98,11.44,0,0
1991,122,1800,NaN,-1.091,51.96,1.901,1.64,348.7,30.02,167.3,35.1,15.91,0,0
1991,122,1900,NaN,-2.185,58.54,2.331,2.133,4.157,23.62,89.8,6.107,5.122,0,0
1991,122,2000,NaN,-2.618,62.09,1.528,0.72,265.6,58.92,31.8,-11.22,2.777,0,0
1991,122,2100,NaN,-2.866,62.24,1.226,0.734,96.7,51.35,8.17,-19.16,2.412,0,0
1991,122,2200,NaN,-3.702,67.36,1.556,1.425,220.2,23.48,1.777,-22.91,1.011,0,0
1991,122,2300,NaN,-4.882,72.6,1.033,0.577,47.34,53.82,1.187,-22.85,1.627,0,0
1991,123,0,NaN,-5.922,74.5,1.574,1.511,24.41,16.22,1.192,-26.68,2.224,0,0
1991,123,100,NaN,-6.52,73.7,1.805,1.748,20.88,14.45,1.296,-32.03,1.039,0,0
1991,123,200,NaN,-6.642,70.4,1.824,1.691,26.24,21.84,1.462,-31.43,0.768,0,0
1991,123,300,NaN,-6.803,70.2,1.916,1.762,25.69,22.97,2.849,-31.47,0.821,0,0
1991,123,400,NaN,-6.661,66.9,1.928,1.867,28.01,14.36,14.37,-24.69,3.088,0,0
1991,123,500,NaN,-7.13,65.89,1.606,1.52,38.17,18.75,31.46,-19.14,1.052,0,0
1991,123,600,NaN,-6.687,63.87,1.629,1.478,37.08,24.64,54.91,-9.61,22.25,0,0
1991,123,700,NaN,-5.379,56.56,1.236,1.112,34.98,25.67,198.6,99.2,9.7,0,0
1991,123,800,NaN,-4.026,52.92,1.462,1.175,39.02,35.89,279.5,123.3,4.496,0,0
1991,123,900,NaN,-1.775,49.19,1.095,0.649,152,51.68,354,135.7,7.99,0,0
1991,123,1000,NaN,-1.64,51.52,1.15,1.03,25.49,26.17,418,144.4,3.204,0,0
1991,123,1100,NaN,-0.945,49.93,1.143,1.102,12.64,15.24,466.9,140,1.407,0,0
1991,123,1200,NaN,0.816,40.1,0.773,0.744,14.03,15.62,499.6,146.8,6.649,0,0
1991,123,1300,NaN,0.522,42.07,1.29,0.774,351.6,51.23,509.1,165.3,6.129,0,0
1991,123,1400,NaN,1.059,40.23,0.87,0.807,309.2,21.9,479.6,104.5,105.2,0,0
1991,123,1500,NaN,1.675,41.13,0.754,0.281,265.4,64.14,350.2,79.5,46.06,0,0
1991,123,1600,NaN,-0.977,51.47,2.034,1.88,308.7,22.29,257.8,62.65,31.12,0,0
1991,123,1700,NaN,-1.179,49.74,2.201,2.155,301.9,11.8,208.7,45.04,38.67,0,0
1991,123,1800,NaN,-2.625,56.23,2.888,2.835,305.2,10.92,74.9,-8.59,10.44,0,0
1991,123,1900,NaN,-3.011,58.34,2.327,2.169,322.4,21.07,34.53,-20.16,7.97,0,0
1991,123,2000,NaN,-4.357,65.71,2.878,2.387,359.4,33.46,17.37,-34.02,1.806,0,0
1991,123,2100,NaN,-4.956,69.54,3.326,3.242,29.2,12.89,6.582,-35.2,1.492,0,0
1991,123,2200,NaN,-5.093,65.74,1.346,1.022,36.98,39.74,1.859,-32.73,2.439,0,0
1991,123,2300,NaN,-4.848,65.89,2.097,1.939,47.86,22.28,1.229,-32.25,2.566,0,0
1991,124,0,NaN,-4.734,65.64,2.368,1.795,357.4,39.87,1.192,-22.73,5.569,0,0
1991,124,100,NaN,-4.493,66.99,1.564,0.635,318.5,62.41,1.188,-14.6,2.943,0,0
1991,124,200,NaN,-5.099,75.3,1.124,0.641,172.5,53.08,1.365,-12.62,3.739,0,0
1991,124,300,NaN,-4.037,70.5,2.186,1.646,36.19,40.26,2.963,-6.788,3.528,0,0
1991,124,400,NaN,-3.708,70.5,2.286,1.176,4.567,56.44,13.66,-0.451,1.045,0,0
1991,124,500,NaN,-3.449,68.35,3.655,2.105,338.6,52.75,28.82,3.277,1.819,0,0
1991,124,600,NaN,-3.444,71.1,2.76,1.649,296.9,51.4,66.08,13.16,5.993,0,0
1991,124,700,NaN,-3.375,70.1,4.113,3.218,322.5,37.77,55.54,1.332,7.68,0,0
1991,124,800,NaN,-3.037,67.23,5.886,5.35,335.2,24.43,177.5,54.69,57.49,0,0
1991,124,900,NaN,-2.385,68.54,3.455,2.063,22.78,51.41,310.4,102.7,38.95,0,0
1991,124,1000,NaN,-1.953,66.49,5.293,4.195,213.1,36.89,311,90.1,28.36,0.16,1.92
1991,124,1100,NaN,-1.521,63.15,4.94,1.894,269.3,63.6,421.7,120.3,16.28,0.16,0
1991,124,1200,NaN,-2.121,64.77,9.53,8.73,319.3,23.51,466.9,134.7,34.1,0,1.92
1991,124,1300,NaN,-1.935,61.96,6.33,4.427,343.4,44.41,399.7,116.4,44.73,0,0
1991,124,1400,NaN,-2.878,65.75,8.04,6.673,27.44,33.44,273.3,76,9.72,0,0
1991,124,1500,NaN,-3.006,65.88,7.23,6.367,39.63,27.94,218.4,62.14,6.779,0,0
1991,124,1600,NaN,-2.889,66.75,5.308,4.246,40.83,36.23,144.3,38.52,7.66,0,0
1991,124,1700,NaN,-3.204,65.43,6.625,6.09,23.07,23.03,80.7,18.15,6.261,0,0
1991,124,1800,NaN,-4.071,61.87,6.649,6,22.29,25.3,56.15,9.5,2.176,0,0
1991,124,1900,NaN,-5.262,64.38,6.519,5.819,12.57,26.55,26.07,2.541,2.514,0,0
1991,124,2000,NaN,-6.936,63.99,8.15,7.45,18.57,23.74,15.28,-3.49,3.923,0,0
1991,124,2100,NaN,-8.29,60.87,7.52,7.23,7.3,15.86,5.398,-6.094,2.518,0,0
1991,124,2200,NaN,-8.81,60.39,7.09,6.695,10.1,19.16,1.881,-6.513,2.936,0,0
1991,124,2300,NaN,-9.11,60.47,6.57,6.174,359.1,19.88,1.396,-10.3,3.348,0,0
1991,125,0,NaN,-8.71,61.06,5.592,5.364,357.2,16.37,1.34,-10.78,2.427,0,0
1991,125,100,NaN,-7.53,57.47,6.388,5.881,335.6,22.82,1.304,-17.16,1.804,0,0
1991,125,200,NaN,-6.829,54.72,5.718,5.431,313.9,18.14,1.394,-13.69,2.564,0,0
1991,125,300,NaN,-7.01,49.58,7.36,6.58,341.5,26.33,6.004,-23.08,5.212,0,0
1991,125,400,NaN,-6.289,57.9,10,9.07,326.4,24.72,28.13,-3.369,4.848,0,0
1991,125,500,NaN,-6.083,60.32,7.97,7.27,335.7,24.13,46.93,2.922,5.113,0,0
1991,125,600,NaN,-5.882,62.84,7.48,7.2,331.3,15.61,100.4,21.97,6.899,0,0
1991,125,700,NaN,-5.468,59.87,8.39,8.11,333.6,14.66,207.2,67.65,32.26,0,0
1991,125,800,NaN,-5.677,61.95,13.46,13.3,342.7,8.84,266.3,104.7,11.96,0,0
1991,125,900,NaN,-5.574,55.8,10.02,9.8,339.7,12,245.5,73.2,28.78,0,0
1991,125,1000,NaN,-4.356,37.61,5.327,4.739,331.6,26.91,475.7,135.9,6.681,0,0
1991,125,1100,NaN,-4.49,38.57,4.453,4.14,338.4,21.47,484.3,134.6,3.796,0,0
1991,125,1200,NaN,-4.2,33.41,3.464,2.983,342.6,30.18,495.4,135.6,2.951,0,0
1991,125,1300,NaN,-4.184,38.69,3.037,2.751,321.8,24.85,449.4,117.6,37.85,0,0
1991,125,1400,NaN,-4.324,41.16,3.726,3.444,330.9,22.28,503,66.16,108.7,0,0
1991,125,1500,NaN,-4.831,45.01,4.35,4.142,337.2,17.74,359.9,25.93,77.1,0,0
1991,125,1600,NaN,-4.88,45.18,4.194,3.977,339.3,18.41,333.8,71.4,18.64,0,0
1991,125,1700,NaN,-5.467,49.34,3.171,2.929,332.6,22.37,135.5,27.06,9.97,0,0
1991,125,1800,NaN,-5.702,51.32,3.619,3.492,337.9,15.13,87.9,5.177,16.62,0,0
1991,125,1900,NaN,-6.185,54.56,4.238,4.127,339.8,13.09,41.28,-14.53,6.434,0,0
1991,125,2000,NaN,-6.201,55.78,3.759,3.603,340.1,16.47,27.63,-9.89,6.352,0,0
1991,125,2100,NaN,-6.427,56.73,3.333,3.183,342.8,17.16,7.72,-16.51,4.967,0,0
1991,125,2200,NaN,-6.695,56.74,3.869,3.765,345.3,13.28,2.319,-21.42,7.03,0,0
1991,125,2300,NaN,-7.08,54.7,5.18,5.038,351.4,13.41,1.35,-32.18,1.993,0,0
1991,126,0,NaN,-7.22,52.77,5.572,5.285,355.5,18.38,1.289,-35.14,2.167,0,0
1991,126,100,NaN,-7.41,51.05,5.831,5.503,355.8,19.2,1.361,-35.23,1.22,0,0
1991,126,200,NaN,-7.26,50.62,5.164,4.787,3.055,21.9,1.592,-20.72,4.824,0,0
1991,126,300,NaN,-7.56,52.6,3.891,3.119,355.5,36.09,4.787,-17.52,6.928,0,0
1991,126,400,NaN,-7.72,50.32,4.549,4.236,346.5,21.26,12.01,-26.85,3.3,0,0
1991,126,500,NaN,-7.74,54.32,7.54,7.38,354.3,11.61,35.21,-18.93,7.79,0,0
1991,126,600,NaN,-7.6,58.58,8.35,8.14,353.7,12.92,78.9,7.7,6.708,0,0
1991,126,700,NaN,-7.27,56.89,6.036,5.844,356.3,14.46,109,23.99,7.3,0,0
1991,126,800,NaN,-7.02,56.19,5.14,4.978,2.167,14.38,204.3,61.12,19.86,0,0
1991,126,900,NaN,-6.165,52.54,4.202,3.453,9.98,34.18,424.5,143.4,25.54,0,0
1991,126,1000,NaN,-5.355,48.38,2.273,1.154,26.04,56.83,500.9,156.8,19.07,0,0
1991,126,1100,NaN,-6.173,50.59,3.586,2.898,318,35.48,290.4,73.5,52.81,0,0
1991,126,1200,NaN,-6.771,53.57,4.579,4.106,325.2,26.04,162.5,28.51,9.7,0,0
1991,126,1300,NaN,-6.581,55.88,7.53,7.28,324.3,14.84,373.7,84.8,50.98,0,0
1991,126,1400,NaN,-6.245,53.96,7.62,7.43,322.6,12.89,548.3,77.9,109.5,0,0
1991,126,1500,NaN,-6.53,56.74,7.64,7.39,328.6,14.74,388.2,38.92,60.05,0,0
1991,126,1600,NaN,-6.892,57.92,6.46,6.248,358.1,14.67,138.4,18.53,10.54,0,0
1991,126,1700,NaN,-6.574,55.43,4.116,3.951,11.68,16.19,119.7,12.65,10.24,0,0
1991,126,1800,NaN,-6.77,57.62,4.207,4.052,16.73,15.55,55.15,-10.5,2.866,0,0
1991,126,1900,NaN,-6.777,59.42,5.335,5.255,6.985,9.88,37.23,-17.42,2.737,0,0
1991,126,2000,NaN,-7.12,68.68,3.093,0.27,205.9,77.4,21.19,-17.1,1.887,0,0
1991,126,2100,NaN,-7.51,80.2,1.927,1.434,189.2,40.94,7.32,-11.91,5.174,0,0
1991,126,2200,NaN,-6.933,82.2,2.645,1.207,28.37,59.73,2.12,-3.37,0.595,0,0
1991,126,2300,NaN,-5.088,69.54,6.582,6.248,37.42,18.25,1.31,-2.795,0.608,0,0
1991,127,0,NaN,-4.287,68.21,6.316,5.448,38.36,30.03,1.189,-2.421,0.546,0,0
1991,127,100,NaN,-3.997,67.99,5.331,4.473,37.96,32.49,1.187,-2.846,0.507,0,0
1991,127,200,NaN,-3.85,65.95,4.763,4.17,31.51,28.58,1.498,-3.683,0.63,0,0
1991,127,300,NaN,-3.709,64.05,3.946,3.396,25.87,30.25,4.324,-3.152,0.367,0,0
1991,127,400,NaN,-3.741,61.23,6.381,5.801,11.54,24.43,24.06,2.651,2.887,0,0
1991,127,500,NaN,-4.102,60.34,7.1,6.898,12.05,13.62,59.23,9.4,7.36,0,0
1991,127,600,NaN,-4.404,58.87,5.554,5.29,5.222,17.67,120.9,27.32,5.576,0,0
1991,127,700,NaN,-5.377,83,2.928,2.771,179.7,18.72,212.3,57.97,15.6,0,0
1991,127,800,NaN,-5.295,84.8,2.019,1.981,194.4,11.12,303.6,81.2,13.26,0,0
1991,127,900,NaN,-3.925,76.3,1.211,0.939,186.8,38.4,381.8,91,9.77,0,0
1991,127,1000,NaN,-3.529,62.73,2.464,2.302,156.3,20.81,402.8,96.6,14.89,0,0
1991,127,1100,NaN,-3.374,60.59,2.911,2.806,164,15.4,411.1,88.4,11.4,0,0
1991,127,1200,NaN,-2.475,56.92,1.872,1.692,163.7,25.1,433.3,91.5,9.98,0,0
1991,127,1300,NaN,-3.263,55.5,2.383,2.053,359,30.16,382.6,82.1,6.733,0,0
