1994,132,1800,-2.649,-1.895,NaN,55.23,0.698,0.698,16.84,0.578,231.3,-52.34,0,0
1994,132,1900,-4.887,-4.307,NaN,64.07,0.324,0.324,15.9,0.643,29.96,-61.93,0,0
1994,132,2000,-5.738,-5.501,NaN,67.92,1.543,1.543,15.48,0.731,30.41,-48.84,0,0
1994,132,2100,-5.988,-5.788,NaN,70.1,0.931,0.931,15.14,0.814,17.69,-31.6,0,0
1994,132,2200,-6.114,-5.946,NaN,72.4,1.018,1.018,14.99,0.759,5.356,-32.41,0,0
1994,132,2300,-6.554,-6.353,NaN,71.2,1.502,1.502,14.74,0.685,2.198,-46.39,0,0
1994,133,0,-6.934,-6.834,NaN,69.5,1.766,1.766,14.39,0.658,1.666,-40.22,0,0
1994,133,100,-7.17,-7.04,NaN,69.73,1.907,1.907,14.42,0.646,1.782,-40.69,0,0
1994,133,200,-7.07,-6.976,NaN,63.71,2.258,2.258,14.45,0.647,2.895,-49.47,0,0
1994,133,300,-7.7,-7.57,NaN,63.65,1.991,1.99,14.26,0.635,6.922,-49.5,0,0
1994,133,400,-7.98,-7.85,NaN,64.22,1.996,1.996,14.21,0.625,15.37,-49.91,0,0
1994,133,500,-8.24,-8.14,NaN,65.59,2.001,2.001,14.3,0.668,34.59,-44.18,0,0
1994,133,600,-7.34,-7.27,NaN,64.35,1.424,1.424,14.99,0.697,104.1,-8.69,0,0
1994,133,700,-6.003,-5.707,NaN,60.91,1.091,1.091,16.41,0.559,181.2,21.15,0,0
1994,133,800,-4.067,-3.952,NaN,53.43,0.506,0.506,17.21,0.61,250.2,31.35,0,0
1994,133,900,-3.476,-3.044,NaN,50.55,0.46,0.46,17.16,0.579,267.1,25.32,0,0
1994,133,1000,-2.969,-2.685,NaN,51.57,1.05,1.05,17.03,0.666,309.9,22.67,0,0
1994,133,1100,-1.659,-1.186,NaN,46.74,1.212,1.212,17,0.682,434.1,53.09,0,0
1994,133,1200,-0.884,-0.312,NaN,42.25,1.06,1.06,16.55,0.599,427.1,47.9,0,0
1994,133,1300,0.726,1.119,NaN,39.93,0.726,0.726,16.48,0.645,436.7,58.98,0,0
1994,133,1400,0.184,0.93,NaN,41.86,1.427,1.427,15.89,0.617,470.2,-80.3,0,0
1994,133,1500,0.923,1.324,NaN,39.75,1.06,1.06,16.28,0.633,421.1,27.62,0,0
1994,133,1600,0.978,1.417,NaN,40.35,1.063,1.063,16.36,0.648,366.8,0.152,0,0
1994,133,1700,1.372,1.717,NaN,38.82,0.763,0.763,16.73,0.623,299.5,-26.06,0,0
1994,133,1800,0.57,1.324,NaN,41.39,0.583,0.583,16.94,0.588,198.9,-42.54,0,0
1994,133,1900,-1.656,-1.313,NaN,52.46,0.974,0.974,16.32,0.65,61.34,-39.05,0,0
1994,133,2000,-1.813,-1.716,NaN,54.97,1.256,1.256,16.24,0.58,45.79,-23.18,0,0
1994,133,2100,-2.024,-1.924,NaN,56.42,1.493,1.493,16.06,0.593,18.65,-20.34,0,0
1994,133,2200,-2.372,-2.235,NaN,62.36,0.383,0.383,15.97,0.641,5.866,-20.06,0,0
1994,133,2300,-2.938,-2.819,NaN,69.7,1.121,1.121,15.83,0.633,2.363,-24.9,0,0
1994,134,0,-3.197,-3.102,NaN,72.1,0.86,0.86,15.72,0.652,1.629,-14.52,0,0
1994,134,100,-3.814,-3.613,NaN,82.9,0.489,0.489,15.68,0.731,1.669,-8.72,0,0
1994,134,200,-3.871,-3.789,NaN,87.4,1.021,1.021,15.6,0.665,2.338,-5.142,0,0
1994,134,300,-3.815,-3.726,NaN,88.7,1.014,1.014,15.53,0.736,6.442,-5.207,0,0
1994,134,400,-3.651,-3.528,NaN,89.1,0.308,0.308,15.71,0.733,11.1,-4.255,0,0
1994,134,500,-3.282,-3.185,NaN,90,0.27,0.27,15.99,0.726,27.19,-8.96,0,0
1994,134,600,-3.326,-3.091,NaN,89.2,0.764,0.764,16.19,0.794,58.98,-29.85,0,0
1994,134,700,-3.662,-3.374,NaN,88.6,1.969,1.968,16.1,0.793,78.3,-33.85,0.16,1.92
1994,134,800,-3.783,-3.461,NaN,88.2,2.078,2.078,16.23,0.795,102.1,-34.26,0.64,1.92
1994,134,900,-3.294,-3.183,NaN,87.4,1.861,1.861,16.41,0.703,132.6,-39.01,0.96,3.84
1994,134,1000,-3.2,-2.992,NaN,86.3,2.623,2.623,16.6,0.704,203.1,-17.62,1.6,3.84
1994,134,1100,-3.209,-2.913,NaN,85.7,2.68,2.68,16.63,0.821,248.2,-18.93,0,0
1994,134,1200,-2.487,-2.232,NaN,83.5,2.341,2.341,16.91,0.762,319.5,-21.29,0,0
1994,134,1300,-1.82,-1.793,NaN,76.6,1.948,1.948,17.13,0.702,385.2,-19.82,0,0
1994,134,1400,-2.21,-2.306,NaN,72.4,3.227,3.227,16.69,0.696,307.1,3.217,0,0
1994,134,1500,-2.035,-1.837,NaN,70.9,2.175,2.175,16.79,0.703,250.3,4.665,0,0
1994,134,1600,-2.628,-2.305,NaN,77.4,2.53,2.53,16.56,0.692,193.9,2.517,0,0
1994,134,1700,-2.787,-2.429,NaN,80.7,2.665,2.665,16.55,0.686,192.3,1.16,0,0
1994,134,1800,-3.091,-2.923,NaN,85.1,2.237,2.237,16.11,0.751,90.1,-4.743,0,0
1994,134,1900,-3.713,-3.492,NaN,86.8,2.358,2.357,15.82,0.731,51.99,-12.03,0,0
1994,134,2000,-3.905,-3.759,NaN,89.4,1.868,1.868,15.75,0.792,33.25,-6.57,0,0
1994,134,2100,-3.971,-3.853,NaN,90.4,1.822,1.822,15.71,0.786,15.8,-4.858,0,0
1994,134,2200,-4.003,-4.019,NaN,88.4,1.501,1.501,15.45,0.767,6.287,-9.82,0,0
1994,134,2300,-4.64,-4.473,NaN,88.9,1.649,1.649,15.24,0.798,2.654,-12.58,0,0
1994,135,0,-4.789,-4.854,NaN,84,1.772,1.772,15.3,0.786,1.849,-25.6,0,0
1994,135,100,-4.96,-5.156,NaN,79.4,2.086,2.086,15.15,0.77,2.045,-21.37,0,0
1994,135,200,-4.888,-5.03,NaN,73.3,2.041,2.041,15.22,0.647,3.89,-21.21,0,0
1994,135,300,-4.472,-4.527,NaN,66.03,3.028,3.028,15.34,0.643,9.3,-11.69,0.16,1.92
1994,135,400,-4.717,-4.535,NaN,67.27,2.46,2.46,15.45,0.631,19.26,-18.41,0,0
1994,135,500,-5.368,-5.228,NaN,70.2,2.239,2.238,15.48,0.639,56.14,-12.84,0,0
1994,135,600,-4.474,-4.36,NaN,63.36,2.969,2.968,15.99,0.632,106,-7.73,0,0
1994,135,700,-4.343,-4.169,NaN,58.53,2.318,2.318,16.42,0.656,143,-9.18,0,0
1994,135,800,-4.108,-3.803,NaN,58.18,2.849,2.849,16.6,0.637,183.5,-6.161,0,0
1994,135,900,-3.478,-3.271,NaN,53.16,2.263,2.263,16.88,0.664,268.6,7.3,0.32,1.92
1994,135,1000,-2.422,-2.214,NaN,48.25,2.209,2.209,17.27,0.616,421,20.04,0,0
1994,135,1100,-2.107,-1.741,NaN,44.21,1.972,1.972,16.85,0.627,425.8,18.52,0,0
1994,135,1200,1.004,0.905,NaN,33.38,0.487,0.487,16.96,0.704,405.8,10.22,0,0
1994,135,1300,-0.883,-0.303,NaN,39.64,1.196,1.196,16.56,0.646,303.3,-14.25,0,0
1994,135,1400,0.586,1.092,NaN,38.29,1.302,1.302,16.6,0.682,548.8,-98.5,0,0
1994,135,1500,-1.2,-0.3,NaN,50.89,2.78,2.78,16.05,0.644,366.2,2.559,0,0
1994,135,1600,-2.59,-2.167,NaN,68.88,2.288,2.288,16.27,0.595,188.4,1.934,0,0
1994,135,1700,-3.712,-3.261,NaN,82.6,3.119,3.119,15.89,0.872,149.9,0.431,0,0
1994,135,1800,-4.551,-4.145,NaN,87,3.326,3.325,15.28,1.063,96.4,-2.516,0,0
1994,135,1900,-5.141,-4.602,NaN,88.4,2.512,2.512,14.8,0.891,79.9,-2.152,0,0
1994,135,2000,-5.248,-4.698,NaN,89.2,1.737,1.737,15.09,0.89,52.77,-4.102,0,0
1994,135,2100,-5.262,-4.878,NaN,89.5,2.069,2.068,14.8,0.959,26.35,-1.433,0,0
1994,135,2200,-5.93,-5.513,NaN,89.3,2.961,2.96,14.55,0.947,8.09,-1.981,0,0
1994,135,2300,-6.769,-6.411,NaN,88.7,3.559,3.558,14.19,1.203,2.785,-2.822,0,0
1994,136,0,-7.53,-7.2,NaN,88,3.506,3.505,14.18,0.949,1.882,-2.783,0,0
1994,136,100,-8.08,-7.71,NaN,87.3,2.907,2.907,13.88,0.898,2.056,-2.275,0,0
1994,136,200,-8.64,-8.25,NaN,86.7,2.954,2.954,13.58,0.969,3.74,-1.587,0,0
1994,136,300,-9.16,-8.71,NaN,86.1,2.792,2.792,13.36,0.917,9.29,-1.324,0,0
1994,136,400,-9.61,-9.1,NaN,85.5,2.891,2.891,13.31,0.841,25.46,-1.832,0,0
1994,136,500,-10.08,-9.46,NaN,84.9,1.743,1.743,13.27,0.919,44.3,-5.634,0,0
1994,136,600,-12.05,-11.6,NaN,81.4,5.325,5.325,13.08,1.024,78.1,-16.41,0,0
1994,136,700,-10.38,-9.97,NaN,62.89,4.772,4.768,14.97,2.395,225.9,0.004,0,0
1994,136,800,-8.8,-8.37,NaN,30.5,2.947,2.947,15.79,0.919,301.6,7.13,0,0
1994,136,900,-8.81,-8.37,NaN,47.41,4.39,4.39,15.97,0.971,373,-10.8,0,0
1994,136,1000,-8.03,-7.76,NaN,45,9.12,9.08,14.63,5.506,437.8,-11.7,0,0
1994,136,1100,-7.85,-7.55,NaN,51.85,9.42,9.41,14.87,3.398,507.7,-1.85,0,0
1994,136,1200,-7.27,-6.841,NaN,53.7,4.9,4.897,16.15,1.993,447.5,-2.227,0,0
1994,136,1300,-7.33,-6.951,NaN,58.9,3.356,3.349,17.31,3.499,289.3,-10.1,0,0
1994,136,1400,-7.06,-6.758,NaN,60.26,4.361,4.295,15.76,10.01,280.9,-8.14,0,0
1994,136,1500,-7.18,-6.814,NaN,55.69,6.285,6.278,15.54,2.795,290.4,-6.424,0,0
1994,136,1600,-7.46,-7.12,NaN,63.02,6.391,6.383,15.31,2.807,286.4,-6.55,0,0
1994,136,1700,-7.49,-7.28,NaN,57.32,8.92,8.86,13.92,6.532,174.7,-23.55,0,0
1994,136,1800,-7.26,-7.08,NaN,51.51,5.951,5.944,14.61,2.786,152.6,-14.72,0,0
1994,136,1900,-7.94,-7.67,NaN,61.03,6.74,6.737,13.77,1.649,60.15,-32.77,0,0
1994,136,2000,-8.87,-8.66,NaN,68.48,6.583,6.581,13.47,1.336,33.71,-36.14,0,0
1994,136,2100,-8.49,-8.36,NaN,60.54,7.45,7.45,13.91,1.298,26.98,-29.45,0,0
1994,136,2200,-8.36,-8.23,NaN,53.64,5.838,5.836,14.22,1.215,10.58,-27.09,0,0
1994,136,2300,-7.48,-7.4,NaN,53.41,5.827,5.825,14.4,1.685,3.043,-9,0,0
1994,137,0,-7.24,-7.13,NaN,62.94,7.05,7.03,14.2,4.51,1.856,-3.18,0,0
1994,137,100,-6.852,-6.749,NaN,61.16,8.91,8.75,11.04,10.88,2.153,-7.77,0,0
1994,137,200,-6.927,-6.808,NaN,60.64,8.94,8.91,12.02,5.228,3.901,-26.11,0,0
1994,137,300,-7.19,-7.07,NaN,61.64,8.64,8.63,13.65,2.93,11.52,-26.63,0,0
1994,137,400,-7.36,-7.22,NaN,62.38,7.76,7.75,14.49,2.741,22.23,-22.55,0,0
1994,137,500,-7.55,-7.37,NaN,63.54,6.813,6.81,14.43,1.811,46.36,-22.91,0,0
1994,137,600,-7.01,-6.896,NaN,59.34,6.754,6.75,14.9,1.914,85.5,-17.61,0,0
1994,137,700,-6.373,-6.176,NaN,56.01,6.875,6.868,15.62,2.585,209.9,2.947,0,0
1994,137,800,-5.98,-5.701,NaN,56.14,7.01,7.01,15.17,2.382,314.7,15.23,0,0
1994,137,900,-5.969,-5.636,NaN,56.3,5.805,5.8,16.06,2.353,397.2,20.48,0,0
1994,137,1000,-6.298,-5.995,NaN,59.85,5.657,5.655,15.95,1.494,313.9,-2.763,0,0
1994,137,1100,-6.152,-5.784,NaN,59.94,4.381,4.379,16.19,1.703,277.9,-3.29,0,0
1994,137,1200,-6.566,-6.39,NaN,64.67,5.062,5.06,16.29,1.495,221.2,-9.24,0,0
1994,137,1300,-5.646,-5.287,NaN,59.43,3.619,3.619,16.78,0.59,454.8,6.885,0.16,1.92
1994,137,1400,-5.396,-4.986,NaN,56.1,4.149,4.149,16.89,0.589,426.8,-23.59,0,0
1994,137,1500,-5.989,-5.614,NaN,59.1,3.985,3.984,16.68,0.617,296.4,-4.281,0,0
1994,137,1600,-5.944,-5.584,NaN,59.21,2.687,2.687,16.63,0.627,222.9,-8.51,0,0
1994,137,1700,-5.97,-5.654,NaN,55.52,3.27,3.27,16.66,0.613,253.1,-16.13,0,0
1994,137,1800,-6.239,-5.983,NaN,56.35,3.233,3.233,16.15,0.719,147.3,-31.69,0,0
1994,137,1900,-6.366,-6.001,NaN,58.26,1.796,1.796,16.08,0.732,111.9,-14.89,0,0
1994,137,2000,-7.5,-7.16,NaN,60.64,1.691,1.691,15.18,0.661,43.37,-32.77,0,0
1994,137,2100,-9.04,-8.77,NaN,61.08,1.62,1.62,14.4,0.731,21.07,-39.37,0,0
1994,137,2200,-9.12,-9.05,NaN,62.82,1.863,1.863,14.19,0.63,7.98,-31.17,0,0
1994,137,2300,-9.64,-9.38,NaN,63.88,1.573,1.573,13.93,0.684,4.539,-32.92,0,0
1994,138,0,-9.99,-9.85,NaN,63.84,2.028,2.028,13.71,0.608,2.666,-33.96,0,0
1994,138,100,-9.79,-9.59,NaN,62.2,1.677,1.677,13.69,0.564,2.642,-26.47,0,0
1994,138,200,-10.75,-10.52,NaN,63.36,2.077,2.077,13.45,0.553,4.596,-42.4,0,0
1994,138,300,-11.08,-10.8,NaN,62.56,1.859,1.859,13.21,0.548,9.93,-41.79,0,0
1994,138,400,-10.89,-10.8,NaN,62.44,1.807,1.807,13.35,0.488,23.13,-37.06,0,0
1994,138,500,-11.44,-11.26,NaN,60.1,1.887,1.887,13.31,0.544,34.1,-37.41,0,0
1994,138,600,-10.26,-9.96,NaN,53.3,1.561,1.561,14.89,1.051,121.3,-4.708,0,0
1994,138,700,-9.33,-9.05,NaN,51.15,1.418,1.418,15.75,0.667,222.6,16.15,0,0
1994,138,800,-6.148,-6.405,NaN,44.74,0.513,0.512,17.1,0.593,301.9,21.21,0,0
1994,138,900,-5.881,-5.376,NaN,44.42,0.749,0.749,16.85,0.649,340.9,7.03,0,0
1994,138,1000,-5.012,-4.863,NaN,44.72,0.692,0.692,16.66,0.583,407,9.85,0,0
1994,138,1100,-2.132,-2.04,NaN,35.06,0.466,0.466,16.17,0.716,458,9.59,0,0
1994,138,1200,-3.091,-2.628,NaN,41.52,0.976,0.976,16.34,0.745,486.4,1.645,0,0
1994,138,1300,-1.958,-1.261,NaN,35.65,1.021,1.021,16.31,0.765,518.4,5.667,0,0
1994,138,1400,-3.471,-2.506,NaN,41.84,1.657,1.657,17.44,0.794,432.7,-51.25,0,0
1994,138,1500,-3.302,-2.786,NaN,44.45,1.053,1.053,17.53,0.695,341.7,-24.04,0,0
1994,138,1600,-3.896,-3.043,NaN,47.87,1.433,1.433,18.06,0.634,263.7,-12.27,0,0
1994,138,1700,-4.962,-4.36,NaN,59.81,0.949,0.949,17.79,0.661,138.4,-9.65,0,0
1994,138,1800,-6.209,-5.759,NaN,71.1,1.132,1.132,17.23,0.659,76.2,-32,0,0
1994,138,1900,-7.99,-7.68,NaN,70.4,1.495,1.495,15.81,0.808,51.68,-45.27,0,0
1994,138,2000,-7.6,-7.45,NaN,67.59,1.565,1.565,15.41,0.703,44.75,-32.75,0,0
1994,138,2100,-8.55,-8.31,NaN,69.42,2.208,2.208,14.64,0.737,18.38,-41.75,0,0
1994,138,2200,-8.92,-8.77,NaN,71.4,2.26,2.26,14.29,0.745,8.95,-43.55,0,0
1994,138,2300,-9.4,-9.32,NaN,72.5,2.436,2.435,13.91,0.688,4.19,-44.14,0,0
1994,139,0,-9.85,-9.63,NaN,72,2.24,2.24,13.74,0.704,2.696,-38.06,0,0
1994,139,100,-9.3,-9.19,NaN,74.5,2.337,2.337,13.94,0.666,2.778,-27.24,0,0
1994,139,200,-9.56,-9.45,NaN,74.9,2.645,2.645,13.85,0.675,5.587,-36.25,0,0
1994,139,300,-9.27,-9.11,NaN,73.7,1.854,1.853,13.95,0.661,20.32,-23.15,0,0
1994,139,400,-9.53,-9.33,NaN,73.4,2.041,2.041,13.96,0.539,23.4,-36.54,0,0
1994,139,500,-9.69,-9.54,NaN,72.5,1.719,1.719,13.96,0.548,33.04,-39.77,0,0
1994,139,600,-9.52,-9.31,NaN,68.03,1.256,1.256,15.43,1.317,124,-2.87,0,0
1994,139,700,-8.11,-7.74,NaN,63.37,0.83,0.83,17.13,0.642,226.2,22.06,0,0
1994,139,800,-6.532,-6.576,NaN,61.45,0.764,0.764,16.96,0.817,296,25.26,0,0
1994,139,900,-5.617,-5.084,NaN,58.29,1.218,1.218,17.09,0.8,369.8,24.67,0,0
1994,139,1000,-4.861,-4.402,NaN,57.6,0.974,0.974,16.66,0.597,432.4,23.65,0,0
1994,139,1100,-3.427,-2.751,NaN,52.65,0.828,0.828,16.32,0.628,480.5,25.18,0,0
1994,139,1200,-3.092,-2.314,NaN,53.49,1.464,1.464,15.78,0.652,526.6,35.65,0,0
1994,139,1300,-1.858,-1.23,NaN,48.63,1.142,1.142,15.69,0.64,585.5,49.33,0,0
1994,139,1400,-1.884,-1.353,NaN,45.34,1.385,1.385,15.49,0.629,492,-107.2,0,0
1994,139,1500,-1.171,-0.374,NaN,38.19,1.124,1.124,15.82,0.644,419.7,-14.21,0,0
1994,139,1600,-0.867,-0.317,NaN,35.54,1.012,1.012,16.19,0.604,407.4,-26.28,0,0
1994,139,1700,-2.299,-1.707,NaN,42.53,1.068,1.068,16.21,0.607,183.6,-39.41,0,0
1994,139,1800,-2.319,-1.934,NaN,53.09,2.262,2.262,16.19,0.643,188,-14.74,0,0
1994,139,1900,-3.083,-2.822,NaN,69.56,3.061,3.061,16.04,0.631,95,-4.065,0,0
1994,139,2000,-3.535,-3.289,NaN,74.6,2.535,2.535,15.91,0.624,63.5,-9.3,0,0
1994,139,2100,-3.766,-3.589,NaN,76.4,1.265,1.265,15.71,0.638,24.37,-10.82,0,0
1994,139,2200,-4.317,-4.117,NaN,83.7,1.923,1.923,15.42,0.702,8.56,-17.13,0,0
1994,139,2300,-5.376,-5.222,NaN,84.8,0.916,0.916,14.97,0.739,4.19,-37.61,0,0
1994,140,0,-6.099,-5.971,NaN,81.7,1.317,1.317,14.75,0.733,2.684,-38.13,0,0
1994,140,100,-5.833,-5.762,NaN,78.7,1.526,1.526,14.86,0.655,3.196,-30.28,0,0
1994,140,200,-7.14,-6.841,NaN,73.5,1.686,1.686,14.46,0.716,5.68,-45.24,0,0
1994,140,300,-7.76,-7.83,NaN,76.5,1.802,1.802,14.14,0.737,11.89,-42.91,0,0
1994,140,400,-8.06,-7.96,NaN,75.2,1.137,1.137,14.25,0.678,20.21,-40.21,0,0
1994,140,500,-8.71,-8.5,NaN,75.4,2.271,2.271,14.11,0.756,31.78,-39.48,0,0
1994,140,600,-7.12,-7.36,NaN,69.22,1.579,1.579,15.37,0.83,137.2,3.415,0,0
1994,140,700,-4.582,-4.398,NaN,58.45,0.694,0.694,16.77,0.739,229.1,23.85,0,0
1994,140,800,-4.412,-4.174,NaN,61.43,0.865,0.865,16.82,0.656,300.7,32.89,0,0
1994,140,900,-4.41,-3.846,NaN,62.85,1.567,1.567,16.78,0.638,369.7,37.62,0,0
1994,140,1000,-2.447,-1.88,NaN,57.12,0.901,0.901,16.57,0.686,422.5,32.43,0,0
1994,140,1100,-0.582,-0.392,NaN,50.93,0.593,0.593,16.29,0.673,447.9,31.79,0,0
1994,140,1200,-1.893,-1.079,NaN,58.08,1.083,1.083,16.05,0.668,277,-3.737,0.32,1.92
1994,140,1300,-0.407,-0.211,NaN,54.56,0.978,0.978,16.64,0.683,502.8,23.72,0,0
1994,140,1400,0.918,1.588,NaN,37.49,1.237,1.237,15.8,0.613,503,-147.9,0,0
1994,140,1500,-0.281,0.406,NaN,42.19,2.289,2.289,16,0.672,509.2,-28.93,0,0
1994,140,1600,-0.541,0.282,NaN,49.62,2.632,2.632,16.33,0.61,508.2,5.525,0,0
1994,140,1700,-1.47,-1.119,NaN,52.14,2.389,2.389,16.28,0.612,209.9,-34.41,0,0
1994,140,1800,-1.244,-0.715,NaN,50.43,1.969,1.969,16.73,0.576,276.7,-31.51,0,0
1994,140,1900,-3.066,-2.624,NaN,50.82,1.523,1.523,15.92,0.69,82.7,-59.28,0,0
1994,140,2000,-3.961,-3.824,NaN,48.58,1.972,1.972,15.46,0.612,26.71,-54.33,0,0
1994,140,2100,-4.482,-4.411,NaN,54.4,1.366,1.366,15.19,0.575,19.84,-48.72,0,0
1994,140,2200,-4.897,-4.746,NaN,60.95,1.23,1.23,14.94,0.644,10.27,-38.47,0,0
1994,140,2300,-4.92,-4.865,NaN,63.51,1.737,1.737,14.99,0.64,5.392,-37.95,0,0
1994,141,0,-5.557,-5.426,NaN,66.25,1.864,1.864,14.62,0.658,3.198,-49.3,0,0
1994,141,100,-5.495,-5.425,NaN,64.99,1.149,1.149,14.44,0.667,3.568,-44.9,0,0
1994,141,200,-5.839,-5.71,NaN,62.99,1.33,1.33,14.55,0.692,7.41,-35.93,0,0
1994,141,300,-5.824,-5.83,NaN,64.5,1.144,1.144,14.66,0.653,14.76,-34.4,0,0
1994,141,400,-4.787,-4.858,NaN,63.91,1.444,1.444,14.9,0.669,33.15,-10.56,0,0
1994,141,500,-2.945,-2.931,NaN,56.43,1.319,1.319,15.43,0.661,70.6,1.463,0,0
1994,141,600,-3.133,-2.996,NaN,58.54,1.83,1.83,15.74,0.694,132.5,-6.656,0,0
1994,141,700,-2.129,-1.732,NaN,50.54,1.43,1.43,15.88,0.744,229.3,17.62,0,0
1994,141,800,-2.267,-1.77,NaN,51.18,1.747,1.747,16.03,0.662,244.4,21.33,0,0
1994,141,900,-2.047,-1.73,NaN,54.2,2.061,2.061,16.15,0.61,265.7,23.91,0,0
1994,141,1000,-2.05,-1.709,NaN,60.81,2.201,2.201,16.08,0.687,257.4,18.88,0,0
1994,141,1100,-1.979,-1.461,NaN,65.98,1.626,1.626,16.27,0.635,236.5,12.28,0,0
1994,141,1200,-1.676,-1.325,NaN,67.1,1.175,1.175,16.37,0.697,259.2,14.82,0,0
1994,141,1300,-1.703,-1.252,NaN,69.68,1.885,1.885,16.25,0.644,237.4,10.87,0,0
1994,141,1400,-0.364,-0.027,NaN,66.8,1.211,1.211,16.46,0.646,338,-5.152,0,0
1994,141,1500,-0.849,-0.202,NaN,63.07,0.636,0.636,16.55,0.659,198.7,7.78,0,0
1994,141,1600,-0.821,-0.563,NaN,62.64,0.996,0.996,16.22,0.664,146.3,-1.127,0,0
1994,141,1700,-1.245,-0.924,NaN,60.29,0.77,0.77,16.22,0.6,107.6,-28.96,0,0
1994,141,1800,-1.669,-1.455,NaN,62.06,0.885,0.885,16.2,0.619,107.3,-20.2,0,0
1994,141,1900,-1.516,-1.278,NaN,60.53,0.818,0.818,16.18,0.668,118.6,-11.45,0,0
1994,141,2000,-2.008,-1.962,NaN,64.13,1.207,1.207,15.89,0.622,58.54,-7.26,0,0
1994,141,2100,-2.118,-1.993,NaN,68.58,0.506,0.506,15.8,0.635,20.32,-5.574,0,0
1994,141,2200,-2.351,-2.247,NaN,75.9,0.479,0.479,15.57,0.636,8.44,-5.181,0,0
1994,141,2300,-2.961,-2.819,NaN,82.9,0.563,0.562,14.97,0.76,3.325,-6.901,0,0
1994,142,0,-2.973,-2.928,NaN,85.6,0.758,0.757,15.08,0.708,2.303,-7.16,0,0
1994,142,100,-2.602,-2.619,NaN,82.6,0.566,0.566,15.34,0.739,2.742,-8.68,0,0
1994,142,200,-2.971,-2.825,NaN,86.9,0.376,0.376,15.23,0.828,4.252,-3.927,0,0
1994,142,300,-2.725,-2.687,NaN,86.6,0.453,0.453,15.55,0.666,11.77,-7.55,0,0
1994,142,400,-3.636,-3.561,NaN,78.2,1.159,1.159,15.45,0.658,27.61,-30.84,0,0
1994,142,500,-5.346,-5.003,NaN,76.9,1.086,1.086,15.09,0.675,43.33,-32.08,0,0
1994,142,600,-5.889,-5.823,NaN,77.4,1.663,1.662,15.31,0.702,103.7,-24.86,0,0
1994,142,700,-3.242,-3.175,NaN,73,1.589,1.589,16.28,0.705,203.7,14.99,0.16,1.92
1994,142,800,-2.843,-2.609,NaN,67.8,1.183,1.183,16.63,0.606,197.5,3.374,0,0
1994,142,900,-0.974,-0.686,NaN,57.46,1.217,1.217,17.24,0.669,362.2,36.78,0,0
1994,142,1000,-0.556,-0.335,NaN,52.42,1.175,1.175,16.65,0.662,227.6,6.761,0,0
1994,142,1100,-1.384,-0.991,NaN,70.5,1.496,1.496,16.94,0.769,376.2,21.7,0,0
1994,142,1200,-2.2,-1.937,NaN,77.2,1.604,1.603,16.54,0.797,262.2,-3.093,0.16,1.92
1994,142,1300,-2.247,-2.01,NaN,77.1,1.729,1.699,10.87,10.68,158.4,-10.71,0.32,1.92
1994,142,1400,-1.707,-1.525,NaN,81.3,1.052,1.046,17.97,6.384,190.6,-1.388,0.96,1.92
1994,142,1500,-1.838,-1.716,NaN,79.8,0.669,0.669,16.62,0.784,154,-4.732,0.16,1.92
1994,142,1600,-1.944,-1.794,NaN,81.8,1.162,1.162,16.42,0.724,153.5,-6.37,0.48,1.92
1994,142,1700,-1.627,-1.327,NaN,80.8,1.131,1.131,16.65,0.737,186.9,-8,0,0
1994,142,1800,-3.707,-3.336,NaN,79.7,1.365,1.364,15.76,0.704,77.2,-18.38,0,0
1994,142,1900,-3.6,-3.594,NaN,82.7,1.436,1.436,15.64,0.781,44.78,-15.28,0,0
1994,142,2000,-2.981,-2.976,NaN,81.9,1.158,1.158,15.77,0.739,28.96,-7.74,0,0
1994,142,2100,-2.979,-2.884,NaN,84.1,0.352,0.352,15.69,0.788,14.8,-3.293,0,0
1994,142,2200,-3.131,-3.019,NaN,87.3,0.795,0.795,15.57,0.822,8.48,-2.731,0,0
1994,142,2300,-3.596,-3.434,NaN,88,0.765,0.765,15.49,0.788,4.16,-2.306,0,0
1994,143,0,-3.888,-3.781,NaN,88.2,0.75,0.75,15.36,0.864,2.867,-2.565,0,0
1994,143,100,-4.139,-4.056,NaN,88,0.828,0.828,15.32,0.774,3.075,-1.416,0,0
1994,143,200,-3.934,-3.887,NaN,88.6,0.871,0.871,15.33,0.715,5.685,-1.534,0,0
1994,143,300,-3.554,-3.491,NaN,87.9,0.265,0.265,15.48,0.748,15.59,-1.363,0,0
1994,143,400,-3.539,-3.438,NaN,88,0.714,0.713,15.54,0.763,21.9,-2.398,0,0
1994,143,500,-3.3,-3.268,NaN,88.2,0.46,0.46,15.69,0.809,31.9,-5.809,0,0
1994,143,600,-3.409,-3.254,NaN,83.4,0.415,0.415,16,0.722,58.95,-9.31,0,0
1994,143,700,-4.025,-3.89,NaN,78.3,0.922,0.922,16.04,0.728,93.8,-6.846,0,0
1994,143,800,-2.816,-3.006,NaN,69.28,1.626,1.626,16.84,0.73,278.8,52.83,1.28,5.76
1994,143,900,0.212,0.129,NaN,56.2,0.522,0.522,17.29,0.652,468.3,35.91,0,0
1994,143,1000,1.958,2.552,NaN,42.8,0.398,0.398,16.17,0.818,541.2,27.44,0,0
1994,143,1100,-1.633,-0.987,NaN,51.99,1.609,1.609,15.53,0.683,228.8,-23.68,0,0
