1993,108,300,-10.1,-10.35,72.6,1.924,1.623,37.82,32.05,1.429,-10.31,0,0
1993,108,600,-7.87,-8,60.69,3.467,3.243,5.595,20.61,21.5,-10.84,0,0
1993,108,900,-7.29,-7.01,54.79,1.731,0.763,139.6,60.57,180.8,53.24,0,0
1993,108,1200,-6.793,-6.056,67.75,1.335,1.153,182.1,29.92,331.6,48.86,0,0
1993,108,1500,-8.32,-7.39,78.2,2.628,2.584,189.2,10.43,300.7,38.9,0,0
1993,108,1800,-9.19,-8.74,82.2,4.271,2.828,79.1,47.08,145.9,18.55,0,0
1993,108,2100,-9.33,-9.33,78.6,4.142,2.746,16.49,47.02,14.14,0.754,0,0
1993,109,0,-10.21,-10.11,69.08,5.001,4.55,21.85,24.35,1.42,-1.442,0,0
1993,109,300,-11.97,-11.71,59.42,2.748,2.029,41.08,41.43,1.376,-5.564,0,0
1993,109,600,-14.13,-14.29,62.22,1.508,1.31,47.49,29.3,26.95,1.861,0,0
1993,109,900,-11.35,-11.26,65.01,0.587,0.407,47.94,44.88,164.6,24.51,0.64,1.92
1993,109,1200,-10.16,-9.03,64.69,1.617,1.583,194.5,11.63,353.9,54.53,0.16,3.84
1993,109,1500,-10,-9.36,58.6,2.258,0.604,229.1,69.32,348,26.61,0,0
1993,109,1800,-10.19,-9.87,44.35,4.41,3.915,340.3,27.14,154.4,18.58,0,0
1993,109,2100,-10.13,-9.96,55.79,7.76,7.38,351.2,18,17.69,0.09,0,0
1993,110,0,-10.11,-9.92,55.6,6.747,6.412,358.6,18.04,1.356,-2.068,0,0
1993,110,300,-9.6,-9.42,59.93,5.917,5.658,0.979,16.94,1.26,-0.429,0,0
1993,110,600,-9.73,-9.52,58.63,5.339,5.286,360,8.09,30.89,4.978,0,0
1993,110,900,-9.17,-8.92,54.65,6.757,6.737,0.189,4.411,225.3,54.1,0,0
1993,110,1200,-8.07,-7.79,54.9,7.03,7.03,0.002,0.128,404.4,81.9,0,0
1993,110,1500,-7.51,-7.2,55.44,6.641,6.641,360,0.122,353,64.4,0,0
1993,110,1800,-7.97,-7.76,57.36,5.705,5.705,360,0.122,111,21.94,0,0
1993,110,2100,-8.48,-8.32,60.83,4.868,4.868,360,0.084,16.92,-0.452,0,0
1993,111,0,-9.12,-8.95,62.77,2.926,2.913,0.017,5.439,1.192,-3.45,0,0
1993,111,300,-10.17,-9.99,70,1.483,1.483,360,0.084,1.207,-2.901,0,0
1993,111,600,-10.93,-10.79,74.5,1.301,1.301,360,0.063,22.83,2.298,0,0
1993,111,900,-8.55,-8.17,75.1,0.835,0.835,360,0.069,106.2,-3.989,0.48,3.84
1993,111,1200,-6.269,-5.685,65.28,0.526,0.526,360,0.069,247.8,-36.75,0.8,1.92
1993,111,1500,-7.18,-6.67,64.34,1.013,1.013,360,0.069,315.4,28.07,0,0
1993,111,1800,-8.49,-8.01,71,1.16,1.16,360,0.097,157.1,19.7,0,0
1993,111,2100,-10.41,-10.34,76,1.392,1.392,360,0.084,21.71,-0.777,0,0
1993,112,0,-9.93,-9.81,78.4,1.346,1.263,3.805,20.18,1.238,-1.571,0,0
1993,112,300,-9.56,-9.34,81.8,0.918,0.73,20.82,36.62,1.334,-0.804,0,0
1993,112,600,-8.9,-8.64,83.5,0.513,0.174,3.886,65.87,18.07,-2.025,0,0
1993,112,900,-6.727,-6.335,74.5,0.419,0.241,209,52.8,89,-27.27,1.76,3.84
1993,112,1200,-5.405,-4.662,69.32,0.955,0.559,208.3,52.12,290.2,9.17,0.16,1.92
1993,112,1500,-4.793,-3.994,71.2,0.958,0.725,186.6,39.99,285.3,22.61,0,0
1993,112,1800,-6.225,-5.674,83.1,1.244,1.117,186.3,25.92,126.2,13.9,0,0
1993,112,2100,-7,-6.732,87.3,0.934,0.582,169,49.74,23.74,0.512,0,0
1993,113,0,-8.25,-8.14,86.4,1.03,0.567,103.3,54.3,1.513,-2.168,0,0
1993,113,300,-8.05,-7.87,85.4,0.988,0.485,143.1,57.78,1.496,-1.209,0,0
1993,113,600,-9.33,-9.33,83,1.166,0.844,58.02,42.53,18.28,-3.324,0,0
1993,113,900,-7.59,-7.72,68.3,1.568,1.124,62.06,43.13,180.1,56.4,0.32,1.92
1993,113,1200,-4.237,-3.762,61.39,0.853,0.454,186.4,55.36,369.9,58.48,0.16,1.92
1993,113,1500,-2.911,-2.242,61.8,0.454,0.236,234.8,56.1,274.2,47.59,0,0
1993,113,1800,-4.283,-3.866,75.3,0.744,0.646,8.08,29.35,109,10.12,0,0
1993,113,2100,-4.665,-4.517,85.6,1.149,1.095,8.56,17.45,16.55,1.171,0,0
1993,114,0,-3.661,-3.616,88.7,1.146,1.022,33.17,26.65,1.358,-0.123,0,0
1993,114,300,-3.165,-3.12,91,0.896,0.191,219.7,71.8,1.672,0.367,0,0
1993,114,600,-0.208,-0.381,88,2.616,1.53,24.67,52.17,23.1,-1.866,0.8,1.92
1993,114,900,2.048,2.025,75.4,3.065,2.515,16.51,34.31,133.5,22.2,0.96,3.84
1993,114,1200,2.689,2.943,67.03,3.06,1.272,11.29,61.91,318,57.47,0,0
1993,114,1500,3.958,4.1,66.61,2.364,1.097,29.55,59.3,315,61,0,0
1993,114,1800,4.038,4.215,65.51,2.911,0.734,158.5,70,138.6,25.11,0,0
1993,114,2100,4.154,4.02,63.98,3.45,2.658,186.5,38.8,16.85,-7.36,0,0
1993,115,0,5.331,5.189,54.84,3.154,2.1,20.05,46.83,1.494,-13.75,0,0
1993,115,300,6.074,5.944,54.96,3.221,2.47,3.197,39.13,1.498,-13.13,0,0
1993,115,600,6.223,6.163,53.42,3.11,2.337,357.6,40.38,45.13,4.869,0,0
1993,115,900,4.185,4.265,66.67,5.74,5.74,360,0.112,219.3,54.76,0,0
1993,115,1200,3.116,3.196,72.4,7.63,7.63,0,0.069,406.2,95.4,0,0
1993,115,1500,2.738,2.809,73.4,5.371,5.371,360,0.084,222.6,56.64,0,0
1993,115,1800,2.043,2.045,78,3.7,3.7,360,0.084,59.22,7.27,2.24,1.92
1993,115,2100,0.536,0.526,73.7,6.28,6.28,360,0.122,15.45,-2.431,0.96,1.92
1993,116,0,-0.865,-0.895,68.99,5.923,5.923,0.001,0.101,1.194,-8.09,0,0
1993,116,300,-2.694,-2.694,69.25,6.164,6.164,0.004,0.137,1.412,-22.71,0,0
1993,116,600,-3.931,-3.81,76.5,2.466,2.466,360,0.097,43.48,8.35,0,0
1993,116,900,-4.186,-3.863,87.4,3.291,3.291,0,0.079,141.3,37.18,0,0
1993,116,1200,-2.93,-2.265,80.2,2.944,2.944,360,0.088,383.4,136.6,0.16,1.92
1993,116,1500,-1.894,-1.258,72.9,2.701,2.701,360,0.069,379.9,78.1,0,0
1993,116,1800,-1.446,-1.073,63.56,1.073,1.073,360,0.074,176.3,31.78,0,0
1993,116,2100,-2.805,-2.685,76.4,0.986,0.986,360,0.079,25.04,-10,0,0
1993,117,0,-2.815,-2.691,86.7,1.165,1.165,0,0.069,1.194,-9.47,0,0
1993,117,300,-3.074,-2.963,90.9,0.938,0.938,0,0.056,1.492,-2.592,0,0
1993,117,600,-3.177,-3.166,87.2,0.882,0.882,0,0.069,27.77,5.912,0,0
1993,117,900,-1.237,-1.128,78.7,1.064,1.064,360,0.074,163.3,53.09,0,0
1993,117,1200,0.08,0.589,74.5,1.102,0.217,235.3,72.6,321.4,106,0,0
1993,117,1500,1.686,1.771,67.92,3.564,0.411,234.5,76.2,123.3,34.97,0,0
1993,117,1800,1.902,1.959,71.2,4.888,4.81,0.199,10.21,56.13,10.49,0.16,1.92
1993,117,2100,-2.561,-2.511,74.3,9.85,9.85,360,0.131,13.68,-0.594,0.48,3.84
1993,118,0,-3.413,-3.386,73.3,12.15,12.15,360,0.137,1.187,-13.86,0.48,1.92
1993,118,300,-4.734,-4.689,66.95,11.84,11.84,360,0.143,1.436,-3.512,0.48,1.92
1993,118,600,-4.899,-4.503,65.71,15.53,15.53,0.007,0.196,20.92,5.346,1.12,3.84
1993,118,900,-4.475,-4.399,64.55,12.13,12.13,360,0.703,214.9,91.6,0.64,3.84
1993,118,1200,-4.253,-4.099,61.25,12.16,12.13,0.086,3.344,395,134.7,0.8,3.84
1993,118,1500,-4.425,-4.267,60.6,15.65,15.59,359.9,4.907,346.4,107.7,0.64,1.92
1993,118,1800,-4.24,-4.154,67.91,10.88,10.88,360,0.181,89.2,31.45,0,0
1993,118,2100,-3.475,-3.504,71.6,8.57,8.57,360,0.079,13.87,2.507,0,0
1993,119,0,-1.411,-1.469,71,8.76,8.76,0.001,0.101,1.198,-1.726,0,0
1993,119,300,-0.205,-0.241,77.3,10.16,10.16,0.002,0.101,1.452,-0.863,0,0
1993,119,600,0.571,0.09,93.5,9.79,9.79,360,0.115,46.2,10.53,0.16,1.92
1993,119,900,1.533,0.376,91.3,11.62,11.62,360,0.14,232.7,88.3,0.16,1.92
1993,119,1200,2.167,2.074,44.55,7.49,7.49,360,0.115,409.7,86.2,0,0
1993,119,1500,2.647,2.69,35.8,7.44,7.44,360,0.093,391.2,70.9,0,0
1993,119,1800,2.004,2.012,39.86,8.32,8.32,360,0.074,230.1,42.94,0.16,1.92
1993,119,2100,1.257,1.192,44.87,8.32,8.32,360,0.088,21.57,-15.51,0,0
1993,120,0,0.132,0.082,46.43,7.58,7.58,360,0.084,1.208,-16.31,0.16,1.92
1993,120,300,-0.846,-0.885,70.7,5.687,5.635,0.209,7.75,1.539,-2.338,0,0
1993,120,600,-0.602,-0.66,68.69,7.47,7.47,0.002,0.097,65.39,18.57,0,0
1993,120,900,-1.644,-1.575,64.16,7.9,7.9,360,0.101,283.2,100.1,0.16,1.92
1993,120,1200,-1.395,-1.293,56.23,7.44,7.44,360,0.088,510.8,145.3,0,0
1993,120,1500,-1.569,-1.343,56.28,6.207,6.207,0.002,0.108,433.8,82,0,0
1993,120,1800,-2.361,-2.273,63.14,6.96,6.96,360,0.112,111.1,9.4,0,0
1993,120,2100,-1.643,-1.708,61.9,6.546,6.546,360,0.101,19.74,-12.02,0,0
1993,121,0,-2.176,-2.184,71.8,2.124,1.848,358.9,29.22,1.392,-15.11,0,0
1993,121,300,-2.877,-3.049,71.8,1.712,0.479,59.83,68.75,1.853,-11.26,0,0
1993,121,600,4.192,3.947,67.65,3.553,1.65,3.128,59.28,44.26,26.34,0.32,1.92
1993,121,900,6.896,6.939,54.71,3.728,3.728,360,0.084,223.3,94.7,0,0
1993,121,1200,7.8,7.85,52.72,3.192,3.192,0.001,0.084,411.8,145.9,0,0
1993,121,1500,8.12,8.35,52.18,3.171,3.171,0,0.063,374.2,121.2,0,0
1993,121,1800,7.69,7.75,55.13,3.029,3.029,360,0.084,94.6,22.48,0,0
1993,121,2100,4.996,5.012,65.81,2.536,2.536,360,0.084,21.72,-5.187,0,0
1993,122,0,3.334,3.05,71.5,1.634,1.314,25.68,35.86,1.45,-16.09,0,0
1993,122,300,6.34,6.211,53.75,2.089,0.722,53,65.53,2.089,-14.65,0,0
1993,122,600,6.359,6.147,53.66,1.901,0.093,25.53,79,38.29,6.074,0,0
1993,122,900,8.34,8.5,45.57,1.737,1.581,358.2,24.28,229.7,125.7,0,0
1993,122,1200,9.09,9.29,42.98,1.873,1.866,360,5.136,391,136.8,0,0
1993,122,1500,8.28,8.85,46.55,2.061,0.38,109.5,73.2,385.9,103,0,0
1993,122,1800,6.838,6.918,53.76,2.567,1.752,44.23,45.63,192.5,65.52,0,0
1993,122,2100,4.155,4.108,66.99,1.993,1.439,10.33,42.7,24.46,-8.28,0,0
1993,123,0,3.452,3.341,72.3,1.305,0.91,13.15,44.54,1.398,-1.536,0,0
1993,123,100,1.861,1.972,80,0.958,0.234,95.8,70.4,1.494,-10.87,0,0
1993,123,200,1.672,1.608,84.3,2.086,1.221,53.06,52.15,1.413,-1.074,0,0
1993,123,300,0.57,0.59,91.5,1.003,0.209,22.87,72.1,2.619,-1.421,0,0
1993,123,400,0.566,0.633,91.9,0.827,0.5,150.8,50.91,12.8,2.954,0.16,1.92
1993,123,500,0.611,0.582,92.7,0.368,0.161,58,60.85,26.54,6.123,0,0
1993,123,600,0.259,0.424,90.9,1.222,1.193,188.3,12.59,33.38,5.782,0,0
1993,123,700,0.179,0.251,91.6,0.659,0.333,92.9,56.96,54.92,12.3,0,0
1993,123,800,-0.214,-0.053,91.7,1.172,0.334,180,68.47,42.8,8.8,0,0
1993,123,900,-0.295,-0.218,93.2,1.025,0.71,192.9,44.92,80.5,19.48,0,0
1993,123,1000,-0.271,-0.117,92.9,1.041,0.521,186.3,57.22,111.5,30.07,0.16,1.92
1993,123,1100,0.136,0.32,91.6,0.823,0.47,200.6,53.05,144.8,39.97,0.16,1.92
1993,123,1200,0.251,0.52,90.3,0.677,0.105,257,74.5,102.8,25.63,0.48,1.92
1993,123,1300,-0.124,0.076,91.7,1.338,0.354,213.5,69.45,101.4,25.98,0.64,1.92
1993,123,1400,0.347,0.524,93,1.303,1.026,14.61,37.4,156.1,46.56,0,0
1993,123,1500,0.997,1.138,92.6,1.614,1.56,32.24,14.74,125.4,35.73,0,0
1993,123,1600,1.268,1.237,92.6,1.9,1.825,16.05,16.13,49.29,11.96,0,0
1993,123,1700,2.055,1.967,88.6,1.377,1.307,31.89,18.21,32,7.56,0,0
1993,123,1800,2.181,2.178,86.3,0.973,0.649,42.26,46.75,13.09,1.383,0.8,1.92
1993,123,1900,1.124,1.357,89.3,0.582,0.471,167.5,35.4,8.34,0.535,0.32,1.92
1993,123,2000,0.092,0.202,92.8,1.184,1.131,194,17.12,3.934,-0.051,0,0
1993,123,2100,-0.38,-0.309,93.8,1.487,1.311,195.9,27.87,2.429,0.981,0,0
1993,123,2200,-1.346,-1.139,94,1.777,1.656,204.7,21.18,1.631,-2.105,0,0
1993,123,2300,-2.059,-1.926,93.9,0.75,0.342,192.3,59.74,1.463,-10.76,0,0
1993,124,0,-2.788,-2.544,93.6,1.748,1.726,195.1,9.03,1.488,-13.21,0,0
1993,124,100,-3.359,-3.127,93.1,1.376,1.232,188.6,26.24,1.442,-14.8,0,0
1993,124,200,-4.114,-3.852,92.2,1.496,1.464,196.3,11.74,1.596,-20.03,0,0
1993,124,300,-4.383,-4.189,91.3,2.069,0.754,121.9,64.57,2.561,-8.87,0,0
1993,124,400,-4.037,-3.926,87.2,2.251,1.748,70.9,38.31,12.03,-3.21,0,0
1993,124,500,-4.52,-4.479,80.6,5.742,5.581,92.4,13.57,39.47,4.29,0,0
1993,124,600,-4.825,-4.743,77.2,6.972,6.879,91.7,9.39,71.7,17.29,0,0
1993,124,700,-4.67,-4.614,76,6.814,6.731,89.4,8.91,119.5,22,0,0
1993,124,800,-4.582,-4.495,75.5,6.875,6.738,93.2,11.42,157.9,30.29,0,0
1993,124,900,-4.436,-4.374,75.9,6.04,5.919,94.9,11.43,219.3,46.09,0,0
1993,124,1000,-4.302,-4.216,75.3,6.343,6.175,97.8,13.18,250.1,56.52,0,0
1993,124,1100,-3.943,-3.596,72.8,3.025,2.614,151.8,29.85,266.5,62.3,0,0
1993,124,1200,-4.219,-3.792,75.3,3.591,3.396,182.8,18.84,262.3,61.06,0,0
1993,124,1300,-4.215,-3.797,75.3,3.705,3.577,191.1,15.03,244,56.71,0.64,7.68
1993,124,1400,-4.28,-3.895,77,3.149,3.022,189.1,16.31,233.4,52.15,0,0
1993,124,1500,-3.961,-3.676,75.6,2.317,2.088,206.9,25.46,211.7,48.66,0,0
1993,124,1600,-3.86,-3.624,73,1.869,1.177,242.6,49.28,166.4,38.55,0.16,1.92
1993,124,1700,-4.381,-3.967,80.4,1.922,1.729,200.2,25.67,125.1,27.39,0.16,1.92
1993,124,1800,-4.944,-4.603,87,2.03,1.966,192.8,14.42,72.1,14.51,0,0
1993,124,1900,-5.319,-4.983,88.7,2.049,1.882,196.8,23.1,39.62,6.89,0,0
1993,124,2000,-5.539,-5.196,88.8,1.683,1.601,198.1,17.93,18.87,3.106,0,0
1993,124,2100,-5.793,-5.47,89,1.319,1.208,185.4,23.48,7.69,0.933,0,0
1993,124,2200,-5.969,-5.737,88.9,1.112,0.931,182,32.66,1.896,0.088,0,0
1993,124,2300,-6.125,-5.893,88.8,0.928,0.631,177.7,45.85,1.509,-0.284,0,0
1993,125,0,-6.304,-6.039,88.6,1.072,1.049,194,11.75,1.482,-0.242,0,0
1993,125,100,-6.49,-6.237,88.4,1.062,1.039,179.9,11.91,1.596,-0.168,0,0
1993,125,200,-6.517,-6.3,88.3,0.407,0.105,223.5,69.81,1.645,0.001,0,0
1993,125,300,-6.456,-6.232,88.4,0.689,0.491,185,43.35,3.96,0.381,0,0
1993,125,400,-6.248,-6.022,88.6,0.392,0.165,195.5,61.64,13.4,1.708,0,0
1993,125,500,-5.651,-5.444,89.1,0.861,0.529,353.9,50.34,32.3,5.497,0,0
1993,125,600,-5.287,-4.767,89.5,0.888,0.12,233.6,75.3,58.11,10.55,0,0
1993,125,700,-4.769,-4.249,89.8,1.296,0.416,30.98,66.74,99.8,20.19,0,0
1993,125,800,-3.357,-2.863,90.7,1.441,0.106,354.5,78,189.1,64.29,0.8,3.84
1993,125,900,-2.459,-2.148,89.8,1.478,0.285,3.287,72.8,346.4,144.7,2.08,5.76
1993,125,1000,-1.301,-1.024,89.2,1.346,0.279,166.8,72.1,380.9,135.8,0,0
1993,125,1100,-0.487,-0.411,88.8,1.002,0.491,28.95,57.83,412.2,122.8,0,0
1993,125,1200,-0.195,0.027,89.2,1.288,0.537,6.673,61.85,448.7,92.1,0,0
1993,125,1300,0.582,0.513,90.1,1.859,0.222,108.6,76,450.5,94.2,0,0
1993,125,1400,-0.305,-0.424,92.1,2.056,1.61,17.79,37.73,426.8,72.8,0,0
1993,125,1500,1.839,1.468,92.1,1.084,0.085,138.8,77.7,383.8,57.65,0,0
1993,125,1600,0.973,1.116,91.2,2.059,0.133,128.4,78.3,320.6,78.7,0,0
1993,125,1700,0.476,0.563,91.2,1.811,1.298,28.5,43.1,213.5,53.05,0,0
1993,125,1800,0.11,0.243,90.2,1.842,0.525,33.25,68.49,128.1,25.92,0,0
1993,125,1900,-0.04,-0.144,90.2,1.918,1.185,21.82,50.08,55.4,6.411,0,0
1993,125,2000,0.061,-0.098,90,1.368,1.057,29.66,38.59,28.05,0.778,0,0
1993,125,2100,0.136,0.192,89.3,1.006,0.459,63.25,59.75,8.56,-7.63,0,0
1993,125,2200,-0.336,-0.53,91.3,1.769,1.673,32.37,18.92,2.217,-5.185,0,0
1993,125,2300,0.451,0.367,90.8,1.662,1.264,39.16,39.65,1.322,-8.05,0,0
1993,126,0,-0.827,-0.776,91.9,1.374,0.32,217.8,71,1.436,-2.833,0,0
1993,126,100,-0.338,-0.388,94,1.874,1.807,25.89,15.29,1.24,0.346,0,0
1993,126,200,-0.481,-0.416,94.5,1.418,0.327,168.8,71,1.672,-0.104,0,0
1993,126,300,-0.476,-0.412,94.9,0.78,0.128,261.5,74.1,5.069,0.84,0,0
1993,126,400,-1.029,-0.886,95,1.409,0.971,16.98,45.19,18.15,3.907,0,0
1993,126,500,-1.388,-1.321,95.1,2.031,1.437,349.2,43.8,39.46,9.48,0,0
1993,126,600,-1.673,-1.552,95,1.165,0.97,352.5,33.08,69.28,19.21,0,0
1993,126,700,-1.469,-1.312,94.8,1.184,1.076,32.38,24.5,140.3,48.61,0,0
1993,126,800,-1.007,-0.959,94.5,1.604,0.398,7.94,70.3,154.1,46.62,0,0
1993,126,900,0.049,0.203,93.6,1.641,0.142,343.4,77.4,216.4,66.78,0,0
1993,126,1000,0.115,0.423,92.6,1.576,1.489,197.1,19,230.1,69.78,0,0
1993,126,1100,0.733,1.289,89.3,1.106,0.989,209.9,26.38,314.6,107.1,0,0
1993,126,1200,1.201,1.74,85.1,1.953,0.731,19.55,64.06,335.1,109.6,0,0
1993,126,1300,2.019,2.167,75,2.334,1.032,310.1,60.5,452.6,125.6,0,0
1993,126,1400,1.936,2.136,50.9,4.808,3.637,330.2,39.98,433.4,89.8,0,0
1993,126,1500,1.775,1.966,53.77,3.842,3.842,360,0.074,392.7,70.9,0,0
1993,126,1600,1.638,1.84,53.6,3.077,3.077,360,0.056,334.8,99.8,0,0
1993,126,1700,1.705,2.013,47.96,3.015,3.015,0,0.069,268.7,79,0,0
1993,126,1800,0.957,1.119,49.63,3.385,3.385,360,0.084,142.8,28.56,0,0
1993,126,1900,0.258,0.235,53.51,4.434,4.434,360,0.097,36.57,-9.12,0,0
1993,126,2000,0.162,0.074,55.22,4.015,3.634,353.9,24.97,23.02,-12.81,0,0
1993,126,2100,-0.14,-0.226,55.09,4.333,3.694,341.2,31.09,10.99,-16.86,0,0
1993,126,2200,-0.37,-0.457,53.65,3.335,1.992,331.7,51.42,2.897,-20.83,0,0
1993,126,2300,-1.134,-1.162,56.23,2.152,1.119,249.7,56.11,1.554,-23.23,0,0
1993,127,0,-2.307,-2.488,60.84,1.49,1.084,64.23,42.3,1.453,-23.1,0,0
1993,127,100,-3.198,-3.264,61.58,1.6,1.438,46.32,25.78,1.418,-22.45,0,0
1993,127,200,-3.575,-3.75,62.06,1.73,1.592,33.12,22.86,1.776,-20.51,0,0
1993,127,300,-3.642,-3.813,61.8,1.355,1.271,38.88,20.2,5.992,-17.4,0,0
1993,127,400,-3.441,-3.622,58.49,1.662,1.539,39.6,22.05,17.82,-9.58,0,0
1993,127,500,-3.515,-3.695,54.09,1.482,1.34,37.17,25.1,34.37,-0.072,0,0
1993,127,600,-2.581,-2.93,48.89,1.289,0.986,42.45,39.26,83.8,54.54,0,0
1993,127,700,-0.972,-1.123,49.67,1.24,0.821,106.5,47.06,189.5,145,0,0
1993,127,800,0.606,0.673,49.27,1.196,0.727,157.2,50.71,263.6,154.3,0,0
1993,127,900,1.436,1.983,50.39,1.477,1.289,205.4,28.95,331.2,145.6,0,0
1993,127,1000,1.859,2.225,50.64,1.691,1.113,220.9,47.34,384.8,136.9,0,0
1993,127,1100,3.267,3.466,46.03,1.003,0.477,251.7,58.68,424.1,133.2,0,0
1993,127,1200,3.297,3.796,46.34,1.09,0.975,7.3,26.3,462.1,146.9,0,0
1993,127,1300,4.475,4.615,43.13,0.866,0.733,5.596,31.74,480.3,179.4,0,0
1993,127,1400,3.909,4.606,44.06,0.651,0.309,314,58.69,326.2,121.3,0,0
1993,127,1500,3.109,3.501,48.83,0.697,0.083,338.3,76,220.3,84.5,0,0
1993,127,1600,2.134,2.366,57.63,1.081,0.975,42.69,25.38,123.2,44.62,0,0
1993,127,1700,2.236,2.275,60.39,0.743,0.428,63.9,52.79,96.3,37.07,0,0
1993,127,1800,2.1,2.141,60.83,0.808,0.398,43.78,57.71,77.6,22.64,0,0
1993,127,1900,1.706,1.744,64.37,1.21,0.95,38.08,37.53,38.21,4.616,0,0
1993,127,2000,1.749,1.744,66.53,0.977,0.424,88.1,60.91,23.11,-2.171,0,0
1993,127,2100,1.526,1.41,68.15,1.212,0.993,49.08,34.38,9.11,-11.75,0,0
1993,127,2200,1.129,0.953,76.1,1.321,1.176,49.98,26.82,2.654,-10.73,0,0
1993,127,2300,1.285,1.159,82,1.157,1.011,52.01,28.78,1.336,-8.15,0,0
1993,128,0,1.082,0.94,82.8,1.811,1.66,38.58,23.44,1.223,-7.54,0,0
1993,128,100,3.294,3.141,81.2,2.555,0.135,133.3,78.8,1.343,-8.43,0,0
1993,128,200,1.737,1.751,89.9,1.398,0.631,41.74,59.99,1.602,-5.11,0,0
1993,128,300,1.944,1.84,92.5,1.492,1.353,33.37,24.72,4.634,3.285,0,0
1993,128,400,2.062,1.925,93.1,1.652,1.535,43.34,21.57,15.01,8.93,0,0
1993,128,500,4.652,4.353,85,2.268,0.407,28.03,73.4,46.8,17.55,0.16,1.92
1993,128,600,4.7,4.901,79.6,2.288,1.274,182.3,53.93,78,25.05,0,0
1993,128,700,3.157,3.372,88.7,2.127,0.911,174.1,61.24,145.1,69.56,0,0
1993,128,800,3.256,3.233,91.5,1.757,1.27,44.04,42.62,215.5,98.9,0,0
1993,128,900,3.322,3.239,89.6,1.198,0.641,77,55.23,266,120.3,0,0
1993,128,1000,4.501,4.552,84.4,2.503,1.309,317.7,55.96,243.3,107.9,0.16,1.92
1993,128,1100,4.31,4.406,77.4,5.281,4.601,351.1,29.05,242.6,89,0.16,1.92
1993,128,1200,3.85,3.842,77.8,4.31,4.229,358,11.12,164.5,60,0,0
1993,128,1300,3.629,3.686,77.9,3.606,3.567,0.649,8.42,166.9,57.22,0,0
1993,128,1400,3.826,4.032,74.8,2.089,1.004,338.2,58.39,184.2,69.68,0,0
1993,128,1500,3.464,3.872,74.2,1.221,0.778,221.4,48.78,255.4,101.2,0,0
1993,128,1600,3.714,4.14,73.2,0.681,0.426,16.14,49.57,197.5,73.5,0,0
1993,128,1700,3.492,3.988,72.2,1.506,0.453,317.9,67.72,248,93.3,0,0
1993,128,1800,2.607,3.159,72.4,1.252,0.502,213.2,62.71,147,42.81,0,0
1993,128,1900,1.091,1.302,79.4,0.771,0.368,10.47,58.53,39.8,-12.32,0,0
1993,128,2000,0.691,0.756,79.8,1.231,1.013,178.1,34.11,25.04,-13.26,0,0
1993,128,2100,0.214,0.151,76.9,1.154,0.993,51.48,30.24,11.51,-18.44,0,0
1993,128,2200,-0.4,-0.488,74.3,1.122,0.985,48.05,28.37,2.991,-21.83,0,0
1993,128,2300,-1.19,-1.242,74,1.517,1.278,41.41,32.11,1.443,-22.76,0,0
1993,129,0,-1.305,-1.333,71,1.463,1.193,57.55,34.81,1.415,-22.82,0,0
1993,129,100,-2.049,-2.187,70.7,1.669,1.498,34.29,25.97,1.325,-22.06,0,0
1993,129,200,-2.009,-2.011,65.91,1.101,0.406,111.2,64.33,1.837,-22.46,0,0
1993,129,300,-2.078,-2.24,61.02,1.11,0.355,84.5,66.8,6.549,-18.19,0,0
1993,129,400,-1.948,-1.96,58.33,4.131,2.98,71.6,42.74,17.63,-9.7,0,0
1993,129,500,-0.114,-0.506,44.28,4.692,3.86,39.19,34.11,29.93,0.756,0,0
1993,129,600,0.337,0.241,44.46,3.56,1.945,21.93,54.56,76.3,52.64,0,0
1993,129,700,0.98,0.993,43.81,5.884,5.342,26.09,24.6,199.6,163.6,0,0
1993,129,800,1.697,1.804,41.03,6.148,5.918,10.55,15.67,272.5,170,0,0
1993,129,900,1.549,1.553,40.8,7.04,6.737,13.03,16.71,336.8,166.7,0,0
1993,129,1000,1.189,1.313,47.91,8.59,8.45,4.406,10.36,439.7,197.4,0,0
1993,129,1100,2.601,2.653,35.9,7.07,7.07,360,0.093,431.2,166.9,0,0
1993,129,1200,2.455,2.511,34.13,6.486,6.486,360,0.101,225.6,79.1,0,0
1993,129,1300,2.487,2.586,33.15,6.452,6.452,360,0.093,278.7,101.6,0,0
1993,129,1400,3.443,3.635,31.49,5.317,5.317,0.004,0.105,455.7,157.2,0,0
1993,129,1500,3.595,3.739,25.58,6.566,6.566,0.004,0.115,402.9,102.3,0,0
1993,129,1600,3.076,3.326,35.96,4.648,4.648,0.001,0.084,343.3,114.2,0,0
1993,129,1700,3.425,3.471,30.59,9.11,9.11,0.001,0.115,268.2,78.4,0,0
1993,129,1800,3.422,3.449,28.83,13.11,13.11,0.003,0.137,195.1,45.65,0,0
1993,129,1900,3.728,3.595,24.55,12,12,360,0.084,44.6,-1.197,0,0
1993,129,2000,3.571,3.516,26.19,11.49,11.49,360,0.14,25.75,-15.39,0,0
1993,129,2100,2.244,2.106,32.96,11.45,11.45,360,0.101,14.56,-16,0,0
1993,129,2200,2.223,2.16,35.26,10.94,10.94,360,0.108,3.668,-22.53,0,0
1993,129,2300,1.484,1.392,44.41,10.22,10.22,360,0.108,1.459,-23,0,0
1993,130,0,1.447,1.369,54.48,10.54,10.54,360,0.122,1.244,-18.46,0.16,0
