2001-07-14 00:00:00,6.75,6.72,7.24,92.5,8.78,1459,5.38,2124,16.4,2058,3.7,142.3,24.7,5.8,13.92
2001-07-15 00:00:00,5.82,5.79,6.31,84.7,8.24,1704,3.65,2214,11.8,2245,4.4,150.9,42.6,6.2,13.92
2001-07-16 00:00:00,4.31,4.31,4.82,68.1,6.99,1657,2.57,510,13.8,52,3.2,307.4,97.9,7.7,13.92
2001-07-17 00:00:00,4.69,4.60,5.12,79.1,7.24,1228,2.20,2303,20.4,1611,4.2,311.1,111.6,7.2,13.92
2001-07-18 00:00:00,4.88,4.81,5.41,64.3,8.07,1515,1.20,313,5.7,1545,1.4,158.9,124.6,5.8,13.92
2001-07-19 00:00:00,4.76,4.68,5.19,79.7,5.56,0,3.90,1031,7.9,805,2.1,128.3,36.6,4.5,13.91
2001-07-20 00:00:00,4.74,4.60,5.13,97.8,5.78,1354,3.52,506,5.2,123,1.3,169.9,37.0,4.2,13.91
2001-07-21 00:00:00,6.39,6.26,6.81,98.3,9.08,1618,4.11,104,4.3,900,1.3,305.0,54.1,3.7,13.91
2001-07-22 00:00:00,4.77,4.64,5.24,72.2,7.61,1441,2.04,2343,7.2,136,2.4,150.0,131.5,3.2,13.91
2001-07-23 00:00:00,3.65,3.48,4.34,76.1,6.05,1119,0.70,357,6.7,1131,1.9,148.5,97.3,2.6,13.91
2001-07-24 00:00:00,3.55,3.40,4.66,94.7,5.29,2218,1.81,612,5.8,429,1.6,152.5,26.1,2.1,13.91
2001-07-25 00:00:00,8.78,8.77,10.22,69.6,12.78,1516,4.95,4,7.8,1847,2.3,177.9,114.0,1.8,13.90
2001-07-26 00:00:00,6.57,6.52,8.01,76.3,8.63,1501,4.57,2004,13.6,1328,3.4,246.2,77.5,1.6,13.92
2001-07-27 00:00:00,5.28,5.21,6.75,60.2,8.03,1201,1.59,2347,10.7,530,3.1,311.8,123.2,1.3,13.92
2001-07-28 00:00:00,2.46,2.41,3.91,68.6,5.28,1350,-0.44,2343,14.5,2103,4.3,305.9,101.3,1.1,13.92
2001-07-29 00:00:00,1.30,1.24,2.73,53.1,3.21,1519,-0.55,445,17.9,653,5.6,310.4,143.0,1.0,13.92
2001-07-30 00:00:00,4.57,4.52,6.09,70.0,9.02,2346,0.78,205,11.5,1234,2.1,178.2,87.2,0.8,13.90
2001-07-31 00:00:00,4.99,4.98,6.59,60.1,8.95,1,1.43,2313,16.7,1709,4.0,261.4,89.2,1.0,13.92
2001-08-01 00:00:00,2.08,2.07,3.67,71.6,4.04,942,-0.14,2210,27.7,807,8.3,327.4,93.4,4.6,13.92
2001-08-02 00:00:00,0.00,0.06,0.92,64.6,2.55,2057,-2.67,133,30.7,646,11.1,316.7,62.7,1.1,13.92
2001-08-03 00:00:00,3.87,3.83,4.20,40.7,8.07,1839,-0.71,824,17.6,314,3.4,220.4,171.7,0.0,13.92
2001-08-04 00:00:00,5.78,5.75,6.36,75.4,7.89,1016,3.77,433,10.9,1703,2.8,150.8,41.0,8.3,13.90
2001-08-05 00:00:00,6.23,6.10,6.95,93.9,8.49,1616,4.51,229,4.0,2127,1.2,260.6,52.2,7.2,13.92
2001-08-06 00:00:00,5.73,5.63,6.55,98.8,7.74,2104,4.05,957,6.3,442,1.4,171.3,23.6,7.0,13.90
2001-08-07 00:00:00,6.77,6.69,7.66,98.9,8.09,233,5.91,2254,8.4,1800,2.6,137.1,21.2,23.0,13.92
2001-08-08 00:00:00,5.37,5.36,6.29,94.8,6.39,0,4.59,721,8.7,223,2.0,155.5,24.3,11.5,13.91
2001-08-09 00:00:00,7.53,7.59,8.40,73.7,12.52,1625,-29.93,1142,8.1,2032,2.1,136.8,108.6,7.0,13.90
2001-08-10 00:00:00,7.33,7.25,7.74,92.4,8.57,2112,6.41,710,7.7,1003,2.4,148.2,32.9,3.8,13.90
2001-08-11 00:00:00,7.40,7.37,7.87,79.0,9.95,1751,5.11,502,8.5,1821,2.7,309.6,108.5,3.4,13.92
2001-08-12 00:00:00,6.46,6.34,6.88,78.7,7.75,1224,4.59,657,9.6,55,2.1,235.9,66.3,2.6,13.90
2001-08-13 00:00:00,5.67,5.54,6.05,87.0,7.38,1939,4.38,537,2.8,2046,0.9,208.1,63.8,1.9,13.90
2001-08-14 00:00:00,6.35,6.30,6.83,71.8,9.74,1720,3.96,644,6.1,1813,1.7,249.5,118.7,1.8,13.90
2001-08-15 00:00:00,6.57,6.47,7.00,72.9,9.03,1748,4.62,621,8.4,1905,1.6,316.3,99.9,1.4,13.92
2001-08-16 00:00:00,7.84,7.75,8.27,79.4,10.34,1645,5.95,322,8.9,659,1.9,318.0,64.1,1.4,13.92
2001-08-17 00:00:00,9.25,9.20,9.70,86.3,14.15,1545,6.53,622,15.5,2155,2.7,317.6,25.8,1.4,13.92
2001-08-18 00:00:00,6.09,6.12,6.61,69.3,9.31,102,3.62,2314,25.0,1553,7.4,315.0,61.9,4.5,13.92
2001-08-19 00:00:00,4.40,4.42,4.87,70.5,6.52,1557,2.95,609,16.4,538,6.4,308.9,105.7,1.8,13.91
2001-08-20 00:00:00,4.90,4.94,5.41,71.1,8.01,1925,1.07,721,6.6,1817,2.1,118.8,61.3,0.6,13.90
2001-08-21 00:00:00,6.04,5.89,6.41,90.1,6.75,1605,4.99,1156,5.8,120,1.3,159.9,27.0,0.8,13.92
2001-08-22 00:00:00,7.79,7.81,8.32,74.6,11.13,1714,5.42,727,9.3,2321,1.6,310.9,70.9,0.6,13.91
2001-08-23 00:00:00,8.70,8.71,9.23,51.0,10.55,1726,6.68,2344,13.2,231,4.3,310.6,65.9,0.5,13.90
2001-08-24 00:00:00,8.01,8.19,8.71,36.8,13.30,1719,3.12,701,6.2,111,1.8,309.5,128.5,0.5,13.92
2001-08-25 00:00:00,9.26,9.39,9.92,43.5,14.79,1730,5.28,648,4.4,1,1.4,327.0,88.4,0.3,13.90
2001-08-26 00:00:00,8.66,8.65,9.18,76.3,13.16,1148,5.50,746,6.3,2214,2.0,329.5,77.3,0.5,13.90
2001-08-27 00:00:00,6.21,6.07,6.54,99.9,7.83,146,4.94,705,7.7,1802,2.2,157.7,4.9,0.6,13.92
2001-08-28 00:00:00,4.69,4.57,5.04,99.2,6.26,1,3.67,912,8.8,129,1.7,159.0,32.7,6.6,13.92
2001-08-29 00:00:00,4.51,4.43,4.88,96.8,5.03,2303,3.87,844,2.8,840,0.9,297.1,14.6,0.5,13.92
2001-08-30 00:00:00,5.90,5.92,6.39,89.4,8.09,1529,4.23,656,3.1,1623,1.0,290.7,53.1,0.5,13.92
2001-08-31 00:00:00,6.61,6.65,7.14,83.2,9.18,1525,4.56,611,5.9,2251,1.4,297.8,52.0,0.6,13.92
2001-09-01 00:00:00,5.89,5.80,6.24,99.2,6.95,25,4.84,925,8.6,2240,3.0,147.0,10.3,3.5,13.90
2001-09-02 00:00:00,5.59,5.61,6.02,95.3,6.58,2038,4.28,2247,11.8,1402,4.8,145.9,8.5,4.8,13.92
2001-09-03 00:00:00,3.94,3.89,4.31,94.1,5.22,222,3.18,937,11.1,221,4.1,145.1,13.1,3.0,13.91
2001-09-04 00:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2001-09-05 00:00:00,2.98,2.86,3.31,95.5,3.95,1955,-5.12,1704,5.1,51,0.9,177.3,21.7,0.5,13.91
2001-09-06 00:00:00,2.75,2.70,4.63,95.1,6.67,1100,-8.48,2359,3.9,1417,1.2,156.5,57.6,0.3,13.92
2001-09-07 00:00:00,-2.04,-1.98,4.77,78.9,7.62,1458,-343.40,845,3.9,1732,1.0,328.7,53.3,0.5,13.91
2001-09-08 00:00:00,4.19,4.15,4.83,91.7,4.90,1808,3.15,958,12.3,1818,2.8,134.1,15.1,6.6,13.90
2001-09-09 00:00:00,4.70,4.65,5.31,98.3,6.15,1535,3.46,715,13.8,1402,4.6,143.0,8.3,20.5,13.91
2001-09-10 00:00:00,6.32,6.30,6.96,98.7,8.20,1537,4.47,10,8.3,938,2.4,136.7,9.3,6.1,13.90
2001-09-11 00:00:00,6.09,6.09,6.75,94.6,7.15,1,4.94,2206,9.4,417,2.0,131.2,12.3,2.1,13.92
2001-09-12 00:00:00,6.12,6.12,6.78,92.9,8.06,1428,4.63,412,3.9,408,1.0,332.8,18.7,0.3,13.92
2001-09-13 00:00:00,5.58,5.54,6.15,93.8,6.94,1124,4.62,1844,8.5,1300,2.6,144.4,27.4,0.5,13.91
2001-09-14 00:00:00,5.33,5.29,5.85,96.8,6.37,2356,4.44,1504,11.8,2244,3.6,150.5,5.6,1.3,13.92
2001-09-15 00:00:00,4.75,4.67,5.22,100.4,6.48,17,3.12,2237,11.9,2224,5.4,142.3,3.5,6.4,13.91
2001-09-16 00:00:00,4.46,4.40,4.94,102.5,5.14,1721,3.79,252,10.9,28,3.8,146.9,5.0,2.1,13.92
2001-09-17 00:00:00,5.34,5.46,6.46,87.3,8.94,1411,-26.71,1138,4.8,1416,1.4,323.7,54.8,0.5,13.92
2001-09-18 00:00:00,5.64,5.91,6.96,70.3,9.17,1440,2.89,0,3.9,16,1.5,333.5,59.7,0.3,13.91
2001-09-19 00:00:00,5.79,6.05,7.26,56.1,9.49,1258,1.90,445,9.6,1336,2.0,346.2,59.2,0.3,13.92
2001-09-20 00:00:00,7.91,8.17,9.42,41.1,13.64,1333,4.58,2143,4.2,1733,1.5,348.1,77.2,0.3,13.90
2001-09-21 00:00:00,8.45,8.49,9.74,68.6,12.38,1240,3.95,207,9.7,1534,2.4,322.9,61.2,0.3,13.90
2001-09-22 00:00:00,7.11,7.10,8.32,72.2,9.05,54,5.47,2300,14.4,2019,5.3,300.9,45.0,0.3,13.90
2001-09-23 00:00:00,1.34,1.16,1.94,87.3,6.35,8,-2.34,2341,13.4,7,3.2,148.9,36.5,0.2,13.92
2001-09-24 00:00:00,-1.34,-1.41,-1.29,66.7,0.15,1205,-2.25,655,5.2,456,1.7,131.6,52.0,3.5,13.93
2001-09-25 00:00:00,-0.12,-0.11,-0.09,58.5,4.25,2011,-3.85,335,13.4,2258,1.8,156.3,66.1,16.3,13.92
2001-09-26 00:00:00,-0.30,-0.36,-0.35,55.9,2.47,51,-3.58,2330,16.1,616,6.6,315.0,54.5,5.3,13.93
2001-09-27 00:00:00,-1.85,-1.89,-1.84,63.3,0.14,1846,-3.80,434,21.3,1250,5.4,353.7,32.8,0.0,13.92
2001-09-28 00:00:00,-3.90,-3.94,-3.80,58.4,-1.75,7,-6.50,2338,16.4,11,4.6,324.5,51.1,0.0,13.93
2001-09-29 00:00:00,-4.90,-4.80,-4.65,51.1,-2.00,1401,-9.84,422,14.7,2158,3.7,323.0,46.3,0.0,13.93
2001-09-30 00:00:00,-2.89,-2.92,-2.84,49.0,-1.86,1209,-3.57,2300,15.9,323,6.3,299.6,38.9,0.0,13.92
2001-10-01 00:00:00,-3.71,-3.68,-3.49,49.8,0.36,1337,-7.22,0,14.6,48,2.4,316.4,56.1,8.3,13.93
2001-10-02 00:00:00,-4.14,-4.16,-3.97,77.9,-2.29,1306,-7.41,535,5.7,817,1.1,26.7,18.8,0.0,13.92
2001-10-03 00:00:00,-0.74,-0.86,-0.76,93.0,4.23,1114,-4.58,251,4.0,217,1.1,132.2,33.8,7.0,13.92
2001-10-04 00:00:00,-4.05,-4.09,-3.92,90.8,-3.08,1236,-5.28,2326,7.4,1834,2.3,145.6,15.4,0.0,13.92
2001-10-05 00:00:00,-4.63,-4.71,-4.47,91.6,-4.02,2218,-5.48,248,6.1,950,1.6,165.0,23.1,0.0,13.92
2001-10-06 00:00:00,-3.60,-3.65,-3.38,92.9,-0.91,1316,-5.28,453,3.9,1727,0.6,13.9,14.8,1.8,13.92
2001-10-07 00:00:00,-3.00,-3.04,-2.79,93.7,-0.35,1132,-4.68,628,4.2,2240,0.7,139.3,14.9,3.0,13.92
2001-10-08 00:00:00,-3.06,-2.92,-2.84,93.5,0.52,1321,-7.60,419,3.6,322,1.4,344.0,9.8,0.3,13.92
2001-10-09 00:00:00,0.16,0.14,0.11,98.5,2.44,1358,-3.36,5,4.1,217,1.1,355.3,19.8,9.8,13.92
2001-10-10 00:00:00,-0.72,-0.84,-0.73,100.2,0.64,2220,-2.40,1726,4.1,2132,0.8,44.1,19.3,0.6,13.92
2001-10-11 00:00:00,-0.32,-0.38,-0.32,100.6,0.85,940,-2.72,631,6.8,2104,1.6,117.5,25.0,0.2,13.92
2001-10-12 00:00:00,-0.10,-0.13,-0.14,101.6,1.33,1105,-2.43,2358,9.0,2232,1.3,141.8,17.3,2.2,13.92
2001-10-13 00:00:00,-1.55,-1.40,-1.46,98.9,3.64,2326,-5.56,655,12.3,2234,2.4,53.0,37.3,3.0,13.92
2001-10-14 00:00:00,1.08,1.11,1.01,84.8,3.61,106,-0.70,1758,29.1,438,5.2,350.3,23.2,1.8,13.92
2001-10-15 00:00:00,2.23,2.28,2.25,74.4,5.11,2316,-0.25,638,20.6,511,4.6,13.0,20.3,9.0,13.91
2001-10-16 00:00:00,3.73,3.90,3.90,80.4,6.37,1016,0.26,2204,25.9,631,4.2,344.3,17.4,8.0,13.92
2001-10-17 00:00:00,1.08,1.19,1.17,91.3,3.51,241,-0.26,1455,3.6,647,1.1,353.2,14.2,0.2,13.92
2001-10-18 00:00:00,3.44,3.57,3.56,79.2,6.88,900,0.60,3,21.6,1659,5.7,323.9,12.3,11.8,13.91
2001-10-19 00:00:00,2.55,2.60,2.67,55.1,5.10,1758,0.44,238,28.2,1443,10.1,316.0,10.5,6.7,13.91
2001-10-20 00:00:00,-2.73,-2.68,-2.55,53.4,2.65,9,-6.57,2313,17.7,318,3.0,350.8,27.3,0.0,13.92
2001-10-21 00:00:00,-0.33,-0.30,-0.28,72.0,2.92,1745,-6.01,1,15.9,2258,2.9,3.0,14.7,0.6,13.92
2001-10-22 00:00:00,-3.46,-3.48,-3.34,58.7,2.99,101,-8.86,2330,17.7,423,6.1,319.3,23.9,1.0,13.92
2001-10-23 00:00:00,-7.09,-7.12,-6.93,NaN,-5.62,1326,-8.99,6,18.0,103,5.4,280.8,18.4,0.0,13.92
2001-10-24 00:00:00,-8.13,-8.00,-7.73,66.8,-5.78,1245,-11.04,1747,8.7,816,1.7,81.0,20.0,0.0,13.91
2001-10-25 00:00:00,-5.04,-4.74,-4.59,55.0,-0.98,1705,-9.99,9,10.3,1722,1.3,88.4,14.9,0.0,13.92
2001-10-26 00:00:00,0.10,0.29,0.39,70.4,3.48,2036,-5.12,42,14.2,1242,3.5,337.2,13.9,3.4,13.92
2001-10-27 00:00:00,2.26,2.32,2.49,74.8,3.26,120,1.39,2047,18.5,556,4.8,336.5,7.5,5.4,13.91
2001-10-28 00:00:00,1.55,1.59,1.74,67.3,2.94,714,-1.73,0,18.9,1445,5.5,319.0,6.4,1.4,13.92
2001-10-29 00:00:00,-6.51,-6.51,-6.10,77.0,-1.73,13,-11.67,1917,9.5,113,2.0,108.5,9.8,0.0,13.93
2001-10-30 00:00:00,-6.98,-6.84,-6.50,69.4,-3.74,752,-11.18,8,11.7,649,2.1,345.7,10.2,0.0,13.91
2001-10-31 00:00:00,-9.11,-9.16,-8.65,85.1,-7.27,3,-10.11,1528,5.2,13,1.0,144.6,5.5,0.0,13.93
2001-11-01 00:00:00,-9.79,-9.80,-9.28,84.2,-8.41,1327,-13.08,2347,1.4,0,0.3,131.1,3.1,0.0,13.93
2001-11-02 00:00:00,-8.91,-8.77,-8.41,47.9,-6.34,244,-13.64,126,22.3,844,5.6,302.8,8.4,0.0,13.92
2001-11-03 00:00:00,-6.44,-6.28,-5.99,55.4,-0.18,1951,-11.60,55,27.9,1950,3.9,79.5,6.6,0.2,13.92
2001-11-04 00:00:00,-3.84,-3.85,-3.63,69.9,-1.46,15,-6.26,2208,15.4,1002,3.4,113.5,8.0,0.0,13.93
2001-11-05 00:00:00,-7.00,-6.78,-6.45,62.5,-2.57,11,-12.61,1746,17.8,105,3.1,333.0,8.2,0.0,13.92
2001-11-06 00:00:00,-12.61,-12.16,-11.74,54.9,-6.88,315,-17.08,2314,9.1,529,2.4,352.1,8.3,0.0,13.93
2001-11-07 00:00:00,-13.69,-13.49,-12.96,61.9,-10.51,1417,-17.75,743,3.9,920,1.5,352.0,7.5,0.0,13.92
2001-11-08 00:00:00,-10.35,-10.23,-9.82,54.0,-8.35,1517,-14.91,46,17.8,1027,5.7,318.8,13.0,0.0,13.93
2001-11-09 00:00:00,-10.50,-10.39,-9.96,57.3,-7.36,531,-16.06,2339,14.7,8,3.6,328.8,7.2,0.0,13.92
2001-11-10 00:00:00,-11.88,-11.87,-11.40,55.5,-10.68,920,-17.05,9,13.4,1457,4.5,318.7,8.2,0.0,13.93
2001-11-11 00:00:00,-8.97,-8.96,-8.57,68.9,-0.38,1524,-13.65,552,28.4,1753,3.8,344.4,5.2,0.0,13.93
2001-11-12 00:00:00,-5.18,-5.12,-4.80,61.8,-3.88,1628,-6.30,234,18.9,45,7.0,297.2,7.0,0.0,13.92
2001-11-13 00:00:00,-8.92,-8.97,-8.51,69.8,-4.46,657,-16.14,2236,18.8,156,4.9,18.1,3.7,0.0,13.93
2001-11-14 00:00:00,-11.38,-11.20,-10.74,44.3,-6.88,351,-15.95,1323,17.3,2218,4.2,320.3,3.2,0.0,13.93
2001-11-15 00:00:00,-11.88,-11.92,-11.42,51.4,-10.30,2059,-13.24,2351,21.2,1803,5.6,315.5,5.4,0.0,13.91
2001-11-16 00:00:00,-9.48,-9.51,-9.10,60.4,-4.53,835,-13.31,6,24.8,1702,7.0,301.2,2.7,0.0,13.91
2001-11-17 00:00:00,-9.28,-9.28,-8.88,56.3,-8.31,1836,-10.74,14,22.8,1437,7.5,299.2,6.3,0.0,13.91
2001-11-18 00:00:00,-2.64,-2.59,-2.36,65.6,-0.28,601,-9.41,28,28.6,1739,7.0,350.8,3.5,0.0,13.92
2001-11-19 00:00:00,-8.51,-8.30,-7.91,51.3,-3.14,40,-12.37,1252,16.5,308,3.6,333.4,3.7,0.0,13.93
2001-11-20 00:00:00,-5.28,-5.22,-4.93,54.8,-0.77,2353,-10.87,42,16.2,2225,5.8,322.2,2.5,0.0,13.92
2001-11-21 00:00:00,-0.77,-0.76,-0.59,65.2,1.21,2246,-3.14,315,23.3,1547,6.6,294.3,3.2,0.0,13.92
2001-11-22 00:00:00,-4.40,-4.40,-4.07,83.3,0.87,0,-9.95,2007,11.8,155,1.9,141.4,1.8,0.0,13.91
2001-11-23 00:00:00,-6.56,-6.59,-6.19,88.2,-3.46,2355,-9.84,1929,8.0,2349,1.3,128.7,0.8,0.0,13.93
2001-11-24 00:00:00,-9.26,-8.84,-8.41,62.3,-3.13,26,-13.15,1107,7.1,0,1.7,1.5,1.5,0.0,13.93
2001-11-25 00:00:00,-5.54,-5.46,-5.15,69.3,0.03,1225,-11.97,443,23.8,2133,3.8,356.0,1.4,0.0,13.92
2001-11-26 00:00:00,-4.83,-4.67,-4.37,75.0,-1.02,528,-8.82,1628,22.8,18,3.4,349.2,2.9,0.0,13.92
2001-11-27 00:00:00,-3.97,-3.98,-3.69,81.0,-0.48,806,-7.52,2126,9.0,351,3.1,141.1,2.5,0.0,13.92
2001-11-28 00:00:00,-6.29,-6.37,-6.01,86.3,-4.51,352,-7.28,1024,11.4,2158,3.0,146.7,2.1,0.0,13.93
2001-11-29 00:00:00,-5.38,-5.46,-5.09,89.8,-4.38,534,-6.60,2312,11.5,247,5.7,140.0,2.1,0.0,13.93
2001-11-30 00:00:00,-7.00,-7.09,-6.67,87.9,-6.22,5,-8.12,1403,19.2,2043,9.4,142.5,1.8,0.0,13.93
2001-12-01 00:00:00,-6.49,-6.59,-6.14,88.3,-6.39,1223,-6.94,2200,12.8,23,4.5,141.8,1.8,0.0,13.92
2001-12-02 00:00:00,-5.84,-5.94,-5.51,89.1,-4.04,2348,-6.71,741,10.0,634,3.5,159.0,1.8,0.0,13.92
2001-12-03 00:00:00,-4.05,-4.05,-3.76,89.4,-2.32,2217,-6.96,2323,24.1,1300,5.6,49.9,2.1,0.0,13.92
2001-12-04 00:00:00,-7.71,-7.11,-6.85,57.7,-4.48,2007,-12.64,342,4.7,756,1.8,349.9,1.0,0.0,13.92
2001-12-05 00:00:00,-7.40,-7.41,-7.02,87.3,-5.71,952,-12.14,323,8.5,2146,1.8,52.3,1.1,0.0,13.93
2001-12-06 00:00:00,-9.05,-9.05,-8.57,85.5,-6.20,28,-12.51,2307,6.9,123,2.2,32.1,1.1,0.0,13.91
2001-12-07 00:00:00,-11.80,-11.74,-11.18,81.6,-9.20,2317,-14.56,1056,3.2,1222,0.9,359.3,1.3,0.0,13.94
2001-12-08 00:00:00,-8.00,-7.54,-7.09,54.0,-3.42,826,-13.95,2354,12.3,557,3.0,336.7,0.9,0.0,13.92
2001-12-09 00:00:00,-6.84,-6.59,-5.86,65.3,-2.24,1213,-13.11,0,24.0,2236,3.7,10.7,0.8,0.0,13.93
2001-12-10 00:00:00,-4.79,-4.70,-3.92,65.0,-2.31,2348,-6.55,1121,32.9,1326,10.8,328.2,0.9,0.0,13.92
2001-12-11 00:00:00,-1.16,-1.03,-0.32,63.7,3.85,2035,-6.04,704,24.3,31,6.1,316.4,0.9,0.3,13.92
2001-12-12 00:00:00,1.39,1.43,2.29,64.9,6.09,2153,-1.58,2258,19.6,845,8.0,292.4,1.0,5.0,13.92
2001-12-13 00:00:00,0.54,0.61,1.53,54.6,6.65,308,-5.64,2220,34.7,2033,9.0,331.9,1.0,0.2,13.92
2001-12-14 00:00:00,-6.29,-6.18,-3.25,60.0,-3.12,1437,-35.24,412,37.9,412,11.6,332.5,1.7,0.0,13.93
2001-12-15 00:00:00,-3.37,-3.27,-2.32,33.8,2.19,2134,-8.76,408,19.4,344,8.6,303.8,0.6,0.0,13.92
2001-12-16 00:00:00,-1.28,-1.15,1.61,49.1,3.35,126,-25.45,1557,32.3,1521,15.9,310.5,0.1,1.0,13.92
2001-12-17 00:00:00,-2.72,-2.66,-2.47,72.9,2.56,729,-9.47,2340,30.2,748,12.5,316.8,0.1,0.6,12.53
2001-12-18 00:00:00,-11.90,-11.90,-11.03,60.0,-8.93,32,-14.71,0,27.2,202,6.9,297.6,0.2,0.0,12.45
2001-12-19 00:00:00,-14.70,-14.78,-13.78,74.3,-13.33,514,-16.69,2100,7.0,226,0.9,87.4,0.0,0.0,12.37
2001-12-20 00:00:00,-16.05,-16.05,-15.09,49.0,-14.35,2220,-18.37,656,18.2,807,4.4,322.0,0.2,0.0,13.93
2001-12-21 00:00:00,-15.60,-15.47,-14.49,56.1,-12.80,1551,-18.17,956,9.2,1418,2.3,356.4,0.1,0.0,13.92
2001-12-22 00:00:00,-18.69,-18.32,-17.35,30.3,-14.85,3,-22.18,1204,11.6,255,4.3,340.0,0.5,0.0,13.93
2001-12-23 00:00:00,-14.75,-14.64,-13.69,33.0,-12.67,2225,-20.06,0,14.6,434,4.8,311.1,0.3,0.0,13.92
2001-12-24 00:00:00,-15.94,-15.70,-14.69,48.8,-12.74,631,-19.61,2322,9.3,920,2.3,339.5,0.3,0.0,13.94
2001-12-25 00:00:00,-17.35,-16.96,-15.95,47.3,-13.48,748,-20.68,334,4.1,1759,1.6,344.6,0.2,0.0,13.93
2001-12-26 00:00:00,-17.04,-16.87,-15.80,67.2,-14.96,612,-19.98,2017,3.7,230,1.3,346.8,-0.0,0.0,13.94
2001-12-27 00:00:00,-19.57,-19.07,-17.99,42.2,-16.75,150,-24.53,2241,3.7,224,1.8,350.4,0.3,0.0,13.94
2001-12-28 00:00:00,-20.79,-20.55,-19.43,63.5,-17.64,814,-25.24,2257,4.3,720,1.8,337.0,0.2,0.0,13.93
2001-12-29 00:00:00,-23.51,-23.13,-22.00,64.1,-19.96,212,-26.83,1715,3.7,2044,1.9,342.0,0.2,0.0,13.94
2001-12-30 00:00:00,-18.23,-17.94,-16.98,63.6,-14.74,958,-24.34,3,4.2,1359,1.5,358.5,0.1,0.0,13.93
2001-12-31 00:00:00,-17.62,-17.29,-16.58,50.4,-14.43,1037,-21.37,11,12.9,1023,2.0,352.3,0.2,0.0,13.93
2002-01-01 00:00:00,-15.55,-15.23,-14.66,31.8,-10.43,2130,-21.05,800,14.3,2226,3.9,329.6,0.1,0.0,13.92
