2001-04-19 10:00:00,1.1,347.7,0.0880,NaN,NaN
2001-04-19 11:00:00,0.8,351.7,0.0990,NaN,NaN
2001-04-19 12:00:00,0.8,338.5,0.1080,NaN,NaN
2001-04-19 13:00:00,0.5,276.8,0.2620,NaN,NaN
2001-04-19 14:00:00,0.6,209.6,0.3620,NaN,NaN
2001-04-19 15:00:00,2.2,306.5,0.1560,NaN,NaN
2001-04-19 16:00:00,2.1,203.6,0.2180,NaN,NaN
2001-04-19 17:00:00,4.6,316.5,0.0070,NaN,NaN
2001-04-19 18:00:00,4.1,306.3,0.0500,NaN,NaN
2001-04-19 19:00:00,2.9,295.8,0.1510,NaN,NaN
2001-04-19 20:00:00,4.5,303.3,0.0310,NaN,NaN
2001-04-19 21:00:00,2.9,315.1,0.1090,NaN,NaN
2001-04-19 22:00:00,1.9,136.7,0.1660,NaN,NaN
2001-04-19 23:00:00,4.2,304.0,0.1220,NaN,NaN
2001-04-20 00:00:00,6.9,315.4,0.0040,NaN,NaN
2001-04-20 01:00:00,6.5,317.4,0.0220,NaN,NaN
2001-04-20 02:00:00,5.9,313.0,0.0650,NaN,NaN
2001-04-20 03:00:00,5.4,323.8,0.0440,NaN,NaN
2001-04-20 04:00:00,5.1,328.2,0.0300,NaN,NaN
2001-04-20 05:00:00,6.3,321.4,0.0600,NaN,NaN
2001-04-20 06:00:00,7.0,319.8,0.0470,NaN,NaN
2001-04-20 07:00:00,7.9,311.0,0.0170,NaN,NaN
2001-04-20 08:00:00,9.3,312.9,0.0290,NaN,NaN
2001-04-20 09:00:00,7.8,310.9,0.0670,NaN,NaN
2001-04-20 10:00:00,4.5,297.1,0.1820,NaN,NaN
2001-04-20 11:00:00,3.9,307.6,0.1970,NaN,NaN
2001-04-20 12:00:00,6.2,342.0,0.0640,NaN,NaN
2001-04-20 13:00:00,6.3,342.9,0.0630,NaN,NaN
2001-04-20 14:00:00,6.1,340.4,0.0620,NaN,NaN
2001-04-20 15:00:00,5.4,342.9,0.1060,NaN,NaN
2001-04-20 16:00:00,5.3,357.4,0.1210,NaN,NaN
2001-04-20 17:00:00,5.3,351.0,0.1090,NaN,NaN
2001-04-20 18:00:00,4.3,345.3,0.1220,NaN,NaN
2001-04-20 19:00:00,2.4,347.2,0.2160,NaN,NaN
2001-04-20 20:00:00,3.6,359.3,0.1820,NaN,NaN
2001-04-20 21:00:00,5.3,327.5,0.0850,NaN,NaN
2001-04-20 22:00:00,7.3,284.5,0.1730,NaN,NaN
2001-04-20 23:00:00,9.9,293.6,0.0840,NaN,NaN
2001-04-21 00:00:00,9.1,298.5,0.0880,NaN,NaN
2001-04-21 01:00:00,7.7,300.3,0.1190,NaN,NaN
2001-04-21 02:00:00,8.5,310.5,0.0390,NaN,NaN
2001-04-21 03:00:00,7.0,316.1,0.0620,NaN,NaN
2001-04-21 04:00:00,6.9,324.4,0.0280,NaN,NaN
2001-04-21 05:00:00,6.4,327.0,0.0330,NaN,NaN
2001-04-21 06:00:00,6.3,334.3,0.0690,NaN,NaN
2001-04-21 07:00:00,5.7,335.4,0.0700,NaN,NaN
2001-04-21 08:00:00,5.9,319.0,0.0520,NaN,NaN
2001-04-21 09:00:00,3.4,303.1,0.1350,NaN,NaN
2001-04-21 10:00:00,1.9,184.6,0.2760,NaN,NaN
2001-04-21 11:00:00,2.4,218.7,0.1980,NaN,NaN
2001-04-21 12:00:00,3.9,334.6,0.1320,NaN,NaN
2001-04-21 13:00:00,2.8,343.8,0.1090,NaN,NaN
2001-04-21 14:00:00,4.1,333.0,0.1060,NaN,NaN
2001-04-21 15:00:00,5.1,329.9,0.0690,NaN,NaN
2001-04-21 16:00:00,4.8,319.9,0.1570,NaN,NaN
2001-04-21 17:00:00,2.4,331.0,0.1770,NaN,NaN
2001-04-21 18:00:00,2.6,65.3,0.1670,NaN,NaN
2001-04-21 19:00:00,3.6,303.9,0.2190,NaN,NaN
2001-04-21 20:00:00,2.1,33.1,0.1650,NaN,NaN
2001-04-21 21:00:00,3.4,314.7,0.1650,NaN,NaN
2001-04-21 22:00:00,2.9,347.7,0.1510,NaN,NaN
2001-04-21 23:00:00,3.2,358.5,0.1430,NaN,NaN
2001-04-22 00:00:00,2.8,17.2,0.1630,NaN,NaN
2001-04-22 01:00:00,2.6,6.4,0.1640,NaN,NaN
2001-04-22 02:00:00,2.8,311.4,0.1720,NaN,NaN
2001-04-22 03:00:00,4.8,288.9,0.1480,NaN,NaN
2001-04-22 04:00:00,4.6,287.3,0.1670,NaN,NaN
2001-04-22 05:00:00,4.7,284.1,0.2580,NaN,NaN
2001-04-22 06:00:00,7.8,299.6,0.0600,NaN,NaN
2001-04-22 07:00:00,10.7,288.8,0.0610,NaN,NaN
2001-04-22 08:00:00,8.3,284.2,0.1320,NaN,NaN
2001-04-22 09:00:00,5.6,313.9,0.1110,NaN,NaN
2001-04-22 10:00:00,7.3,327.8,0.0160,NaN,NaN
2001-04-22 11:00:00,8.4,321.2,0.0000,NaN,NaN
2001-04-22 12:00:00,4.0,336.6,0.1190,NaN,NaN
2001-04-22 13:00:00,4.6,294.2,0.2330,NaN,NaN
2001-04-22 14:00:00,3.7,213.2,0.3000,NaN,NaN
2001-04-22 15:00:00,2.3,168.5,0.2160,NaN,NaN
2001-04-22 16:00:00,1.4,156.3,0.2460,NaN,NaN
2001-04-22 17:00:00,1.4,177.1,0.2090,NaN,NaN
2001-04-22 18:00:00,1.0,25.0,0.1660,NaN,NaN
2001-04-22 19:00:00,1.7,339.9,0.0780,NaN,NaN
2001-04-22 20:00:00,1.2,1.0,0.1180,NaN,NaN
2001-04-22 21:00:00,2.1,359.8,0.1100,NaN,NaN
2001-04-22 22:00:00,2.4,342.7,0.0600,NaN,NaN
2001-04-22 23:00:00,1.8,18.8,0.0410,NaN,NaN
2001-04-23 00:00:00,1.0,9.3,0.0930,NaN,NaN
2001-04-23 01:00:00,1.8,350.1,0.0840,NaN,NaN
2001-04-23 02:00:00,1.9,345.0,0.0810,NaN,NaN
2001-04-23 03:00:00,1.9,345.7,0.0790,NaN,NaN
2001-04-23 04:00:00,1.2,55.2,0.0930,NaN,NaN
2001-04-23 05:00:00,1.5,12.3,0.0970,NaN,NaN
2001-04-23 06:00:00,1.9,344.8,0.0750,NaN,NaN
2001-04-23 07:00:00,0.8,31.0,0.1170,NaN,NaN
2001-04-23 08:00:00,2.0,328.8,0.0610,NaN,NaN
2001-04-23 09:00:00,1.5,79.4,0.0930,NaN,NaN
2001-04-23 10:00:00,1.2,358.0,0.1100,NaN,NaN
2001-04-23 11:00:00,0.9,325.9,0.0890,NaN,NaN
2001-04-23 12:00:00,0.8,311.1,0.1620,NaN,NaN
2001-04-23 13:00:00,0.9,168.5,0.1610,NaN,NaN
2001-04-23 14:00:00,0.7,171.5,0.2790,NaN,NaN
2001-04-23 15:00:00,1.7,297.3,0.1860,NaN,NaN
2001-04-23 16:00:00,3.1,278.9,0.2430,NaN,NaN
2001-04-23 17:00:00,3.6,267.2,0.3030,NaN,NaN
2001-04-23 18:00:00,1.5,66.6,0.2330,NaN,NaN
2001-04-23 19:00:00,1.8,348.8,0.1670,NaN,NaN
2001-04-23 20:00:00,2.4,336.5,0.0410,NaN,NaN
2001-04-23 21:00:00,2.3,350.6,0.0760,NaN,NaN
2001-04-23 22:00:00,2.1,354.1,0.0870,NaN,NaN
2001-04-23 23:00:00,2.0,0.9,0.1140,NaN,NaN
2001-04-24 00:00:00,2.4,352.5,0.0890,NaN,NaN
2001-04-24 01:00:00,2.4,349.9,0.0610,NaN,NaN
2001-04-24 02:00:00,2.5,346.8,0.0590,NaN,NaN
2001-04-24 03:00:00,1.7,0.1,0.1310,NaN,NaN
2001-04-24 04:00:00,1.5,352.6,0.0870,NaN,NaN
2001-04-24 05:00:00,2.2,351.1,0.0760,NaN,NaN
2001-04-24 06:00:00,2.0,2.8,0.1340,NaN,NaN
2001-04-24 07:00:00,1.7,351.3,0.1120,NaN,NaN
2001-04-24 08:00:00,1.8,340.0,0.0860,NaN,NaN
2001-04-24 09:00:00,1.3,357.3,0.0980,NaN,NaN
2001-04-24 10:00:00,0.8,354.1,0.1040,NaN,NaN
2001-04-24 11:00:00,1.5,348.0,0.0960,NaN,NaN
2001-04-24 12:00:00,1.0,358.4,0.1200,NaN,NaN
2001-04-24 13:00:00,1.2,351.8,0.0830,NaN,NaN
2001-04-24 14:00:00,1.3,340.8,0.0630,NaN,NaN
2001-04-24 15:00:00,1.6,327.8,0.0880,NaN,NaN
2001-04-24 16:00:00,1.5,335.2,0.0750,NaN,NaN
2001-04-24 17:00:00,1.5,327.3,0.0840,NaN,NaN
2001-04-24 18:00:00,1.5,347.5,0.0690,NaN,NaN
2001-04-24 19:00:00,1.6,336.9,0.0250,NaN,NaN
2001-04-24 20:00:00,1.7,346.8,0.0390,NaN,NaN
2001-04-24 21:00:00,0.9,7.3,0.1450,NaN,NaN
2001-04-24 22:00:00,2.0,215.7,0.2350,NaN,NaN
2001-04-24 23:00:00,1.2,18.1,0.1450,NaN,NaN
2001-04-25 00:00:00,1.9,350.0,0.1130,NaN,NaN
2001-04-25 01:00:00,1.5,353.5,0.1720,NaN,NaN
2001-04-25 02:00:00,1.1,37.4,0.1230,NaN,NaN
2001-04-25 03:00:00,2.2,153.8,0.1280,NaN,NaN
2001-04-25 04:00:00,1.6,356.3,0.0890,NaN,NaN
2001-04-25 05:00:00,1.8,325.8,0.1820,NaN,NaN
2001-04-25 06:00:00,2.1,149.1,0.1260,NaN,NaN
2001-04-25 07:00:00,1.6,343.1,0.1720,NaN,NaN
2001-04-25 08:00:00,1.3,121.2,0.1720,NaN,NaN
2001-04-25 09:00:00,1.1,105.3,0.0900,NaN,NaN
2001-04-25 10:00:00,1.4,249.2,0.2180,NaN,NaN
2001-04-25 11:00:00,1.2,140.2,0.2080,NaN,NaN
2001-04-25 12:00:00,1.5,164.7,0.1650,NaN,NaN
2001-04-25 13:00:00,0.9,323.4,0.1190,NaN,NaN
2001-04-25 14:00:00,0.6,283.0,0.0700,NaN,NaN
2001-04-25 15:00:00,0.6,313.2,0.1790,NaN,NaN
2001-04-25 16:00:00,0.8,152.1,0.1860,NaN,NaN
2001-04-25 17:00:00,0.5,83.1,0.1200,NaN,NaN
2001-04-25 18:00:00,0.8,183.2,0.2950,NaN,NaN
2001-04-25 19:00:00,0.9,151.8,0.1190,NaN,NaN
2001-04-25 20:00:00,0.6,187.9,0.1950,NaN,NaN
2001-04-25 21:00:00,1.8,150.7,0.1380,NaN,NaN
2001-04-25 22:00:00,1.8,33.0,0.0880,NaN,NaN
2001-04-25 23:00:00,1.3,105.6,0.1610,NaN,NaN
2001-04-26 00:00:00,1.4,52.8,0.0860,NaN,NaN
2001-04-26 01:00:00,1.0,95.8,0.1700,NaN,NaN
2001-04-26 02:00:00,1.8,20.0,0.2250,NaN,NaN
2001-04-26 03:00:00,1.2,359.7,0.1710,NaN,NaN
2001-04-26 04:00:00,1.0,345.0,0.0840,NaN,NaN
2001-04-26 05:00:00,1.8,351.4,0.0800,NaN,NaN
2001-04-26 06:00:00,1.8,350.2,0.1030,NaN,NaN
2001-04-26 07:00:00,1.1,29.5,0.1350,NaN,NaN
2001-04-26 08:00:00,1.3,17.4,0.1230,NaN,NaN
2001-04-26 09:00:00,1.1,78.7,0.1040,NaN,NaN
2001-04-26 10:00:00,1.7,145.6,0.1110,NaN,NaN
2001-04-26 11:00:00,1.7,143.6,0.1090,NaN,NaN
2001-04-26 12:00:00,1.7,137.4,0.0470,NaN,NaN
2001-04-26 13:00:00,1.4,127.5,0.1650,NaN,NaN
2001-04-26 14:00:00,1.1,327.2,0.1820,NaN,NaN
2001-04-26 15:00:00,1.0,335.2,0.0700,NaN,NaN
2001-04-26 16:00:00,0.6,326.8,0.1560,NaN,NaN
2001-04-26 17:00:00,1.3,350.9,0.0870,NaN,NaN
2001-04-26 18:00:00,1.0,349.5,0.0910,NaN,NaN
2001-04-26 19:00:00,1.7,344.3,0.0790,NaN,NaN
2001-04-26 20:00:00,1.9,336.2,0.0180,NaN,NaN
2001-04-26 21:00:00,1.2,345.5,0.1330,NaN,NaN
2001-04-26 22:00:00,1.7,344.6,0.0570,NaN,NaN
2001-04-26 23:00:00,2.2,334.7,0.0180,NaN,NaN
2001-04-27 00:00:00,1.9,329.8,0.0160,NaN,NaN
2001-04-27 01:00:00,1.3,350.7,0.1550,NaN,NaN
2001-04-27 02:00:00,2.1,339.7,0.0530,NaN,NaN
2001-04-27 03:00:00,1.7,346.8,0.0890,NaN,NaN
2001-04-27 04:00:00,1.9,344.5,0.0660,NaN,NaN
2001-04-27 05:00:00,1.9,352.3,0.1070,NaN,NaN
2001-04-27 06:00:00,1.2,11.6,0.1450,NaN,NaN
2001-04-27 07:00:00,1.7,349.7,0.0810,NaN,NaN
2001-04-27 08:00:00,1.1,358.8,0.1380,NaN,NaN
2001-04-27 09:00:00,1.4,208.6,0.1860,NaN,NaN
2001-04-27 10:00:00,1.1,71.6,0.1790,NaN,NaN
2001-04-27 11:00:00,1.1,44.0,0.1450,NaN,NaN
2001-04-27 12:00:00,0.7,338.5,0.1380,NaN,NaN
2001-04-27 13:00:00,1.0,316.5,0.2140,NaN,NaN
2001-04-27 14:00:00,0.9,345.3,0.0740,NaN,NaN
2001-04-27 15:00:00,1.1,135.4,0.1700,NaN,NaN
2001-04-27 16:00:00,1.7,23.0,0.1330,NaN,NaN
2001-04-27 17:00:00,2.2,132.1,0.0720,NaN,NaN
2001-04-27 18:00:00,2.7,142.1,0.0400,NaN,NaN
2001-04-27 19:00:00,1.1,192.2,0.2390,NaN,NaN
2001-04-27 20:00:00,1.3,295.2,0.1590,NaN,NaN
2001-04-27 21:00:00,1.2,119.7,0.1220,NaN,NaN
2001-04-27 22:00:00,2.4,124.3,0.0480,NaN,NaN
2001-04-27 23:00:00,2.7,128.5,0.1340,NaN,NaN
2001-04-28 00:00:00,2.4,124.3,0.1660,NaN,NaN
2001-04-28 01:00:00,1.6,148.0,0.1130,NaN,NaN
2001-04-28 02:00:00,1.0,253.0,0.2370,NaN,NaN
2001-04-28 03:00:00,1.5,326.9,0.0160,NaN,NaN
2001-04-28 04:00:00,1.6,330.0,0.0140,NaN,NaN
2001-04-28 05:00:00,1.2,352.0,0.0270,NaN,NaN
2001-04-28 06:00:00,1.0,310.0,0.0200,NaN,NaN
2001-04-28 07:00:00,1.2,356.2,0.1540,NaN,NaN
2001-04-28 08:00:00,1.3,337.8,0.0000,NaN,NaN
2001-04-28 09:00:00,1.4,319.8,0.1460,NaN,NaN
2001-04-28 10:00:00,0.6,172.9,0.2330,NaN,NaN
2001-04-28 11:00:00,0.5,94.4,0.0720,NaN,NaN
2001-04-28 12:00:00,1.4,329.4,0.0000,NaN,NaN
2001-04-28 13:00:00,1.5,332.6,0.0000,NaN,NaN
2001-04-28 14:00:00,1.0,187.3,0.2530,NaN,NaN
2001-04-28 15:00:00,1.1,346.8,0.1360,NaN,NaN
2001-04-28 16:00:00,0.8,351.2,0.1150,NaN,NaN
2001-04-28 17:00:00,0.9,156.6,0.1910,NaN,NaN
2001-04-28 18:00:00,0.3,157.7,0.0740,NaN,NaN
2001-04-28 19:00:00,0.3,111.4,0.0630,NaN,NaN
2001-04-28 20:00:00,0.7,140.0,0.1640,NaN,NaN
2001-04-28 21:00:00,0.9,64.2,0.1650,NaN,NaN
2001-04-28 22:00:00,0.8,124.6,0.1480,NaN,NaN
2001-04-28 23:00:00,0.9,356.1,0.1330,NaN,NaN
2001-04-29 00:00:00,1.5,341.0,0.0330,NaN,NaN
2001-04-29 01:00:00,1.0,334.3,0.0310,NaN,NaN
2001-04-29 02:00:00,0.4,22.3,0.1070,NaN,NaN
2001-04-29 03:00:00,1.2,108.9,0.0730,NaN,NaN
2001-04-29 04:00:00,0.5,55.5,0.0940,NaN,NaN
2001-04-29 05:00:00,0.8,345.2,0.0310,NaN,NaN
2001-04-29 06:00:00,0.9,137.8,0.0000,NaN,NaN
2001-04-29 07:00:00,0.4,34.5,0.1240,NaN,NaN
2001-04-29 08:00:00,0.5,35.5,0.1180,NaN,NaN
2001-04-29 09:00:00,1.7,144.7,0.0030,NaN,NaN
2001-04-29 10:00:00,2.6,136.1,0.0000,NaN,NaN
2001-04-29 11:00:00,1.7,145.3,0.0000,NaN,NaN
2001-04-29 12:00:00,2.2,146.0,0.0000,NaN,NaN
2001-04-29 13:00:00,1.3,143.9,0.0040,NaN,NaN
2001-04-29 14:00:00,0.8,301.7,0.1570,NaN,NaN
2001-04-29 15:00:00,1.3,188.3,0.2150,NaN,NaN
2001-04-29 16:00:00,1.5,152.8,0.1260,NaN,NaN
2001-04-29 17:00:00,2.3,154.3,0.0570,NaN,NaN
2001-04-29 18:00:00,0.7,196.6,0.1460,NaN,NaN
2001-04-29 19:00:00,1.2,129.9,0.0860,NaN,NaN
2001-04-29 20:00:00,1.2,80.6,0.1450,NaN,NaN
2001-04-29 21:00:00,1.7,165.2,0.2300,NaN,NaN
2001-04-29 22:00:00,1.0,43.8,0.1600,NaN,NaN
2001-04-29 23:00:00,1.4,174.4,0.2000,NaN,NaN
2001-04-30 00:00:00,1.6,108.8,0.0650,NaN,NaN
2001-04-30 01:00:00,1.2,5.6,0.0620,NaN,NaN
2001-04-30 02:00:00,1.3,328.5,0.0150,NaN,NaN
2001-04-30 03:00:00,1.5,344.7,0.1040,NaN,NaN
2001-04-30 04:00:00,1.0,347.4,0.0770,NaN,NaN
2001-04-30 05:00:00,1.6,356.3,0.1130,NaN,NaN
2001-04-30 06:00:00,1.3,355.0,0.1200,NaN,NaN
2001-04-30 07:00:00,1.4,1.1,0.1470,NaN,NaN
2001-04-30 08:00:00,0.9,343.4,0.0600,NaN,NaN
2001-04-30 09:00:00,0.8,332.9,0.2130,NaN,NaN
2001-04-30 10:00:00,0.5,27.1,0.1480,NaN,NaN
2001-04-30 11:00:00,0.8,141.1,0.1230,NaN,NaN
2001-04-30 12:00:00,1.5,243.5,0.1960,NaN,NaN
2001-04-30 13:00:00,2.5,322.7,0.1090,NaN,NaN
2001-04-30 14:00:00,3.7,297.2,0.0770,NaN,NaN
2001-04-30 15:00:00,3.5,314.4,0.1160,NaN,NaN
2001-04-30 16:00:00,4.8,310.1,0.0400,NaN,NaN
2001-04-30 17:00:00,4.9,321.4,0.0540,NaN,NaN
2001-04-30 18:00:00,6.0,319.5,0.0760,NaN,NaN
2001-04-30 19:00:00,4.8,312.5,0.0620,NaN,NaN
2001-04-30 20:00:00,4.7,337.5,0.0660,NaN,NaN
2001-04-30 21:00:00,4.0,334.1,0.0790,NaN,NaN
2001-04-30 22:00:00,3.1,304.6,0.1870,NaN,NaN
2001-04-30 23:00:00,6.0,294.0,0.0890,NaN,NaN
2001-05-01 00:00:00,5.7,298.6,0.0960,NaN,NaN
2001-05-01 01:00:00,5.8,298.7,0.0790,NaN,NaN
2001-05-01 02:00:00,5.1,293.6,0.1190,NaN,NaN
2001-05-01 03:00:00,5.6,315.6,0.0740,NaN,NaN
2001-05-01 04:00:00,4.0,300.8,0.1780,NaN,NaN
2001-05-01 05:00:00,4.8,308.4,0.1520,NaN,NaN
2001-05-01 06:00:00,3.7,281.0,0.1990,NaN,NaN
2001-05-01 07:00:00,3.5,262.8,0.3140,NaN,NaN
2001-05-01 08:00:00,3.4,249.8,0.3290,NaN,NaN
2001-05-01 09:00:00,2.7,268.7,0.2360,NaN,NaN
2001-05-01 10:00:00,3.5,331.2,0.1100,NaN,NaN
2001-05-01 11:00:00,3.1,285.9,0.2360,NaN,NaN
2001-05-01 12:00:00,2.5,314.7,0.1690,NaN,NaN
2001-05-01 13:00:00,2.8,292.8,0.1960,NaN,NaN
2001-05-01 14:00:00,4.2,264.4,0.2930,NaN,NaN
2001-05-01 15:00:00,3.7,276.3,0.2130,NaN,NaN
2001-05-01 16:00:00,4.0,316.1,0.0110,NaN,NaN
2001-05-01 17:00:00,0.9,240.6,0.3110,NaN,NaN
2001-05-01 18:00:00,1.2,304.4,0.1670,NaN,NaN
2001-05-01 19:00:00,0.9,347.5,0.1320,NaN,NaN
2001-05-01 20:00:00,1.5,350.4,0.0800,NaN,NaN
2001-05-01 21:00:00,1.8,348.5,0.0570,NaN,NaN
2001-05-01 22:00:00,1.7,346.1,0.0450,NaN,NaN
2001-05-01 23:00:00,1.4,342.2,0.0900,NaN,NaN
2001-05-02 00:00:00,2.0,345.3,0.0860,NaN,NaN
2001-05-02 01:00:00,1.4,333.3,0.2130,NaN,NaN
2001-05-02 02:00:00,1.7,340.8,0.1090,NaN,NaN
2001-05-02 03:00:00,1.2,7.6,0.1560,NaN,NaN
2001-05-02 04:00:00,1.4,43.4,0.1700,NaN,NaN
2001-05-02 05:00:00,1.7,354.9,0.1060,NaN,NaN
2001-05-02 06:00:00,1.5,354.7,0.1060,NaN,NaN
2001-05-02 07:00:00,1.8,355.2,0.1060,NaN,NaN
2001-05-02 08:00:00,1.2,24.6,0.1330,NaN,NaN
2001-05-02 09:00:00,0.9,26.3,0.1750,NaN,NaN
2001-05-02 10:00:00,0.9,345.5,0.0960,NaN,NaN
2001-05-02 11:00:00,1.2,330.6,0.0390,NaN,NaN
2001-05-02 12:00:00,1.1,330.3,0.0380,NaN,NaN
2001-05-02 13:00:00,2.2,340.4,0.0800,NaN,NaN
2001-05-02 14:00:00,2.7,141.6,0.0230,NaN,NaN
2001-05-02 15:00:00,2.9,128.7,0.0320,NaN,NaN
2001-05-02 16:00:00,1.6,126.4,0.0750,NaN,NaN
2001-05-02 17:00:00,3.1,110.8,0.0660,NaN,NaN
2001-05-02 18:00:00,3.3,79.9,0.1100,NaN,NaN
2001-05-02 19:00:00,4.1,327.2,0.1070,NaN,NaN
2001-05-02 20:00:00,3.2,7.7,0.1180,NaN,NaN
2001-05-02 21:00:00,3.5,23.8,0.1560,NaN,NaN
2001-05-02 22:00:00,4.5,132.1,0.0980,NaN,NaN
2001-05-02 23:00:00,5.8,150.7,0.1390,NaN,NaN
2001-05-03 00:00:00,5.2,146.8,0.1230,NaN,NaN
2001-05-03 01:00:00,5.3,151.9,0.1340,NaN,NaN
2001-05-03 02:00:00,5.1,157.9,0.1730,NaN,NaN
2001-05-03 03:00:00,2.7,142.2,0.1530,NaN,NaN
2001-05-03 04:00:00,4.3,147.3,0.0340,NaN,NaN
2001-05-03 05:00:00,3.8,160.7,0.0910,NaN,NaN
2001-05-03 06:00:00,4.4,158.2,0.0920,NaN,NaN
2001-05-03 07:00:00,3.4,157.7,0.1730,NaN,NaN
2001-05-03 08:00:00,4.8,158.2,0.1800,NaN,NaN
2001-05-03 09:00:00,5.2,292.7,0.2050,NaN,NaN
2001-05-03 10:00:00,5.4,326.6,0.2250,NaN,NaN
2001-05-03 11:00:00,4.8,102.9,0.1750,NaN,NaN
2001-05-03 12:00:00,3.7,166.3,0.1860,NaN,NaN
2001-05-03 13:00:00,4.2,159.5,0.1720,NaN,NaN
2001-05-03 14:00:00,4.7,152.5,0.1770,NaN,NaN
2001-05-03 15:00:00,5.1,154.1,0.1290,NaN,NaN
2001-05-03 16:00:00,6.1,158.4,0.1620,NaN,NaN
2001-05-03 17:00:00,4.6,156.8,0.1660,NaN,NaN
2001-05-03 18:00:00,5.6,294.7,0.1740,NaN,NaN
2001-05-03 19:00:00,4.8,252.6,0.1820,NaN,NaN
2001-05-03 20:00:00,6.2,165.3,0.1740,NaN,NaN
2001-05-03 21:00:00,5.9,164.2,0.2100,NaN,NaN
2001-05-03 22:00:00,6.6,166.5,0.1740,NaN,NaN
2001-05-03 23:00:00,7.3,169.1,0.1750,NaN,NaN
2001-05-04 00:00:00,7.8,172.3,0.1600,NaN,NaN
2001-05-04 01:00:00,7.4,168.2,0.1970,NaN,NaN
2001-05-04 02:00:00,6.0,134.1,0.1930,NaN,NaN
2001-05-04 03:00:00,11.1,353.0,0.1140,NaN,NaN
2001-05-04 04:00:00,8.3,2.7,0.1420,NaN,NaN
2001-05-04 05:00:00,8.4,27.9,0.1350,NaN,NaN
2001-05-04 06:00:00,8.8,13.4,0.1460,NaN,NaN
2001-05-04 07:00:00,6.8,25.7,0.1580,NaN,NaN
2001-05-04 08:00:00,5.1,46.4,0.1730,NaN,NaN
2001-05-04 09:00:00,7.0,14.2,0.1540,NaN,NaN
2001-05-04 10:00:00,6.4,30.8,0.1470,NaN,NaN
2001-05-04 11:00:00,7.8,6.4,0.1210,NaN,NaN
2001-05-04 12:00:00,7.0,350.7,0.1390,NaN,NaN
2001-05-04 13:00:00,8.2,354.8,0.1040,NaN,NaN
2001-05-04 14:00:00,7.8,354.9,0.1030,NaN,NaN
2001-05-04 15:00:00,4.8,35.7,0.1590,NaN,NaN
2001-05-04 16:00:00,7.9,349.6,0.1280,NaN,NaN
2001-05-04 17:00:00,7.5,335.0,0.0780,NaN,NaN
2001-05-04 18:00:00,7.1,343.7,0.0800,NaN,NaN
2001-05-04 19:00:00,8.0,329.2,0.0710,NaN,NaN
2001-05-04 20:00:00,8.3,318.8,0.0250,NaN,NaN
2001-05-04 21:00:00,8.8,313.3,0.0470,NaN,NaN
2001-05-04 22:00:00,5.8,302.8,0.1840,NaN,NaN
2001-05-04 23:00:00,6.4,333.2,0.1560,NaN,NaN
2001-05-05 00:00:00,8.8,330.1,0.0960,NaN,NaN
2001-05-05 01:00:00,6.7,307.5,0.1250,NaN,NaN
2001-05-05 02:00:00,5.8,312.0,0.1280,NaN,NaN
2001-05-05 03:00:00,6.8,330.8,0.0880,NaN,NaN
2001-05-05 04:00:00,8.4,322.5,0.0310,NaN,NaN
2001-05-05 05:00:00,8.1,326.5,0.0590,NaN,NaN
2001-05-05 06:00:00,6.0,320.5,0.0840,NaN,NaN
2001-05-05 07:00:00,6.4,321.9,0.0790,NaN,NaN
2001-05-05 08:00:00,8.1,319.5,0.0750,NaN,NaN
2001-05-05 09:00:00,7.4,319.9,0.0690,NaN,NaN
2001-05-05 10:00:00,9.9,312.2,0.0560,NaN,NaN
2001-05-05 11:00:00,10.3,315.2,0.0670,NaN,NaN
2001-05-05 12:00:00,10.8,303.8,0.0580,NaN,NaN
2001-05-05 13:00:00,7.7,287.4,0.1820,NaN,NaN
2001-05-05 14:00:00,7.1,277.3,0.2270,NaN,NaN
2001-05-05 15:00:00,7.2,268.5,0.2870,NaN,NaN
2001-05-05 16:00:00,10.3,306.4,0.0530,NaN,NaN
2001-05-05 17:00:00,8.9,313.4,0.0230,NaN,NaN
2001-05-05 18:00:00,9.4,297.7,0.0690,15.78,1738
2001-05-05 19:00:00,7.9,318.6,0.0420,17.60,1818
2001-05-05 20:00:00,8.3,314.5,0.0350,15.77,1930
2001-05-05 21:00:00,9.3,311.3,0.0470,17.68,2028
2001-05-05 22:00:00,8.1,309.2,0.0820,17.30,2136
2001-05-05 23:00:00,8.2,323.7,0.0490,16.41,2259
2001-05-06 00:00:00,8.3,327.9,0.0530,18.33,2324
2001-05-06 01:00:00,7.2,322.6,0.0750,16.13,11
2001-05-06 02:00:00,7.6,319.8,0.0820,17.86,157
2001-05-06 03:00:00,10.6,311.3,0.0550,20.23,259
2001-05-06 04:00:00,9.2,320.3,0.0750,19.96,344
2001-05-06 05:00:00,8.0,333.0,0.1160,21.10,439
2001-05-06 06:00:00,8.8,324.9,0.0860,22.64,538
2001-05-06 07:00:00,8.8,317.2,0.0610,19.66,631
2001-05-06 08:00:00,8.0,312.6,0.0700,15.05,701
2001-05-06 09:00:00,7.8,315.7,0.0820,16.41,849
2001-05-06 10:00:00,5.2,329.6,0.0890,15.10,925
2001-05-06 11:00:00,6.4,324.3,0.0620,13.09,1056
2001-05-06 12:00:00,6.0,328.4,0.0390,13.04,1149
2001-05-06 13:00:00,6.2,327.0,0.0240,14.46,1254
