1992,113,1200,-11.09,-10.97,51.95,2.557,1.015,141.5,62.91,417,85.5,0,0
1992,113,1500,-9.66,-9.43,53.9,3.236,0.634,227.1,72.6,410.5,64.97,0,0
1992,113,1800,-10.09,-9.91,63.12,4.309,1.195,350.7,68.86,121.7,21.87,0,0
1992,113,2100,-10.48,-10.31,66.56,4.637,1.676,2.444,64.73,14.45,-1.113,0,0
1992,114,0,-11.6,-11.39,64.62,3.822,0.866,249.6,71.2,1.197,-4.702,0,0
1992,114,300,-11.14,-10.99,70.3,4.224,0.789,357.1,73,1.227,-1.498,0,0
1992,114,600,-10.96,-10.77,68.5,5.085,2.191,1.212,61.1,28.21,2.77,0,0
1992,114,900,-10.99,-10.82,65.64,4.387,1.947,296.3,60.41,170.3,34.8,0,0
1992,114,1200,-10.24,-10.07,56.82,4.04,0.806,308.1,72.5,394.7,81.6,0,0
1992,114,1500,-10.26,-10.06,61.35,4.707,1.703,334,64.71,297.9,59.22,0,0
1992,114,1800,-11.05,-10.83,68.53,5.273,2.022,146.9,63.6,65.32,11.18,0,0
1992,114,2100,-11.64,-11.52,69.64,5.204,4.317,98.3,33.44,8.02,-0.626,0,0
1992,115,0,-12.03,-11.87,66.4,3.091,2.249,91.3,42.28,1.235,-2.433,0,0
1992,115,300,-13.11,-12.83,79.3,1.176,0.723,174.7,50.23,1.354,-1.44,0,0
1992,115,600,-13.51,-13.32,78.7,0.917,0.418,43.43,59.75,27.44,4.775,0,0
1992,115,900,-11.73,-12.02,74.9,1.436,0.788,32.01,54.4,194.5,43.45,0,0
1992,115,1200,-8,-7.95,68.89,2.375,1.337,178.4,53.55,316.5,65.2,0.16,1.92
1992,115,1500,-6.817,-6.663,74.2,3.011,2.154,192.8,43.22,274.5,57.8,0,0
1992,115,1800,-5.515,-5.53,74.5,2.512,0.883,156.8,65.24,105,17.46,0,0
1992,115,2100,-5.136,-5.057,70.9,3.512,2.149,205.9,50.45,19.23,1.133,0,0
1992,116,0,-7.08,-6.949,72.7,4.126,1.773,188.1,61.17,1.255,-1.223,0,0
1992,116,300,-8.28,-8.16,75.5,2.595,2.015,163.6,38.28,1.248,-2.359,0,0
1992,116,600,-8.87,-8.66,82.6,1.778,1.45,170.6,34.78,31.05,3.937,0,0
1992,116,900,-8.49,-7.94,83.8,3.212,3.17,187.1,9.2,134.9,23.56,0,0
1992,116,1200,-7.36,-6.92,83.8,6.415,6.32,190.2,9.89,260.3,49.38,0,0
1992,116,1500,-6.995,-6.597,83.3,6.356,6.248,187,10.53,244.9,48.01,0,0
1992,116,1800,-6.639,-6.465,84.8,4.799,4.574,201.4,17.53,119.1,21.19,0,0
1992,116,2100,-5.918,-5.842,87.3,5.603,5.445,190,13.57,17.52,1.714,0,0
1992,117,0,-6.063,-5.937,87.7,8.06,7.96,181.7,8.96,1.258,-0.586,0,0
1992,117,300,-6.823,-6.686,86.9,4.449,4.31,183.6,14.31,1.363,-0.519,0,0
1992,117,600,-6.842,-6.612,86.8,1.485,1.417,184.5,17.31,25.4,2.31,0,0
1992,117,900,-5.734,-4.774,87.7,0.721,0.683,12.11,18.68,116,19.1,2.24,3.84
1992,117,1200,-3.501,-2.336,88.7,0.868,0.513,205.4,51.77,352.8,66.06,1.6,5.76
1992,117,1500,-3.381,-1.881,88.4,0.897,0.827,196.8,22.73,235.4,44.64,0,0
1992,117,1800,-5.164,-4.458,87.2,1.648,1.547,192.8,20.08,97.3,15.36,0,0
1992,117,2100,-6.061,-5.731,87.4,1.994,1.91,191.7,16.57,17.18,0.896,0,0
1992,118,0,-6.62,-6.486,87.3,2.242,2.19,191.1,12.36,1.197,-0.684,0,0
1992,118,300,-6.488,-6.377,87.5,3.77,3.71,191.7,10.23,1.307,-0.438,0,0
1992,118,600,-6.268,-6.127,87.6,4.187,4.136,189.5,8.87,20.91,1.377,0,0
1992,118,900,-5.544,-5.27,87.4,4.454,4.31,187.3,14.56,177.4,27.8,0.32,1.92
1992,118,1200,-2.831,-2.234,87.9,2.323,2.067,191.4,26.89,338.2,66.99,2.72,7.68
1992,118,1500,-3.851,-3.207,88.4,3.613,3.457,180.3,16.86,127.1,22.23,0,0
1992,118,1800,-3.463,-3.204,90,7.14,7.05,174.6,9.25,80.9,13.06,0,0
1992,118,2100,-3.64,-3.547,90.5,4.311,4.22,191.4,11.75,12.51,0.852,0,0
1992,119,0,-3.738,-3.743,90.8,4.763,4.662,193.5,11.83,1.198,-0.384,0,0
1992,119,300,-3.567,-3.52,91.1,5.858,5.782,188.7,9.23,1.271,-0.145,0,0
1992,119,600,-4.565,-4.476,89.9,6.334,6.23,183.2,10.39,20.18,1.412,0,0
1992,119,900,-5.154,-5.023,88.8,5.717,5.566,181,13.17,70.4,7.83,0,0
1992,119,1200,-4.201,-4.149,89.5,3.559,3.465,195.4,13.18,103.3,13.03,0,0
1992,119,1500,-3.031,-2.977,90.3,4.481,4.397,182,11.1,149.9,22.04,0,0
1992,119,1800,-2.41,-2.402,91.4,4.965,4.868,172.1,11.36,74,9.61,0,0
1992,119,2100,-2.347,-2.324,92.1,6.484,6.403,173.2,9.08,15.46,1.336,0,0
1992,120,0,-2.19,-2.209,92.6,5.482,5.441,170.8,6.986,1.254,-0.072,0,0
1992,120,300,-2.076,-2.045,92.9,2.492,2.381,170.1,17.06,1.458,-0.057,0,0
1992,120,600,-1.863,-1.869,93,3.418,3.317,174.5,13.97,53.21,5.628,0,0
1992,120,900,-1.069,-0.952,93.1,3.074,2.159,183.1,44.2,160.8,22,0,0
1992,120,1200,-0.724,-0.571,92.9,2.827,2.594,196.7,23.23,144.2,23.39,3.52,3.84
1992,120,1500,-0.574,-0.53,93.1,2.574,2.509,173.5,12.89,146.5,20.85,2.56,1.92
1992,120,1800,-1.117,-0.985,93.4,3.997,3.916,169,11.52,86.9,12.04,0.64,1.92
1992,120,2100,-1.812,-1.804,93.4,4.121,4.085,165.7,7.47,12.86,1.049,0,0
1992,121,0,-1.885,-1.863,93.5,3.913,3.857,170.6,9.71,1.411,-0.19,0,0
1992,121,100,-1.968,-1.951,93.5,4.072,4.021,179,9.09,1.411,-0.186,0,0
1992,121,200,-1.972,-1.972,93.5,5.542,5.504,182.6,6.715,1.42,-0.161,0,0
1992,121,300,-2.051,-2.033,93.4,4.292,4.242,180.1,8.69,1.704,-0.137,0,0
1992,121,400,-2.234,-2.212,93.3,4.451,4.377,168.2,10.41,6.601,0.343,0,0
1992,121,500,-2.395,-2.356,93.1,4.371,4.276,173.8,11.96,17.13,1.468,0,0
1992,121,600,-2.448,-2.451,92.9,3.922,3.808,175.8,13.83,39.69,4.184,0,0
1992,121,700,-2.185,-2.148,92.9,1.36,1.259,241.2,22.04,69.95,8.86,0,0
1992,121,800,-1.301,-1.582,93.1,0.407,0.065,354.5,74.2,78,11.02,0,0
1992,121,900,-1.372,-1.024,93.4,0.582,0.544,0.226,20.68,97,12.6,0.16,1.92
1992,121,1000,-0.269,-0.138,93.5,1.059,0.416,203.9,63.1,217.4,31.94,0.48,1.92
1992,121,1100,-0.938,0,93.7,0.813,0.694,359.1,30.96,247.2,17.56,6.88,23.04
1992,121,1200,0.784,0.24,93.6,1.121,0.919,184,34.44,289.6,19.18,4.64,7.68
1992,121,1300,0.938,0.664,93.6,0.957,0.797,194.1,33.14,248.3,30.22,1.76,3.84
1992,121,1400,-0.063,0.799,92.3,1.969,1.617,174.9,34.26,276.5,44.98,0,0
1992,121,1500,0.417,0.875,91.5,1.113,0.817,175.3,41.78,260.4,46.06,0.16,1.92
1992,121,1600,0.404,1.115,91.2,1.234,1.172,187.2,18.1,206.1,35.26,0,0
1992,121,1700,-0.459,-0.1,91.4,1.071,0.663,169.3,50.03,133.3,20.47,0,0
1992,121,1800,-1.437,-0.674,91.8,1.626,1.479,183.6,24.35,89.4,12.53,0,0
1992,121,1900,-1.714,-1.64,90.9,2.006,1.224,156.6,50.58,50.68,5.459,0,0
1992,121,2000,-1.508,-1.188,85.4,4.286,3.961,350.6,22.29,27.41,-0.029,0,0
1992,121,2100,-1.557,-1.328,81.7,6.288,6.07,352.3,15.06,6.262,-5.385,0,0
1992,121,2200,-1.602,-1.633,80,8.74,8.53,352.7,12.62,1.438,-5.869,0,0
1992,121,2300,-1.844,-1.956,80.1,9.95,9.75,344.7,11.36,1.401,-4.271,0,0
1992,122,0,-1.679,-1.884,79.3,11.76,11.5,348.4,12.13,1.342,-3.406,0,0
1992,122,100,-1.837,-2.009,77.8,11.25,10.81,349.3,16.02,1.194,-3.221,0,0
1992,122,200,-2.195,-2.332,77,12.42,12.1,350,12.91,1.197,-4.53,0,0
1992,122,300,-2.563,-2.657,78.7,12.41,11.94,347.1,15.87,2.171,-4.196,0,0
1992,122,400,-3.122,-3.193,78.5,11.31,10.94,351.9,14.77,13.46,-8.88,0,0
1992,122,500,-3.374,-3.487,77.8,10.57,10.23,339.3,14.58,35.61,-8.16,0,0
1992,122,600,-3.453,-3.547,75.9,10.42,10.11,348.8,13.83,70.3,0.412,0,0
1992,122,700,-3.133,-3.246,73.4,9.02,8.76,349.6,13.88,132.8,24.41,0,0
1992,122,800,-2.628,-2.754,70.2,7.82,7.55,347.2,14.89,225.6,63.42,0,0
1992,122,900,-2.256,-2.348,68.81,5.397,4.946,343.7,23.42,272.6,72.1,0,0
1992,122,1000,-2.132,-2.289,72.2,5.051,4.734,318.9,20.3,339.8,84.9,0,0
1992,122,1100,-1.871,-2.026,71.7,4.933,4.547,320.3,22.68,457.7,114,0,0
1992,122,1200,-1.652,-1.8,67.44,5.121,4.966,315.5,14.1,511.4,122.6,0,0
1992,122,1300,-1.168,-1.248,62.38,3.481,3.197,345.7,23.12,495.8,116.1,0,0
1992,122,1400,-1.121,-1.132,59.89,3.081,2.855,351.4,21.98,458,63.14,0,0
1992,122,1500,-0.153,-0.207,60.61,1.228,0.964,243.5,37.57,402.1,35.64,0,0
1992,122,1600,-0.787,-0.729,61.83,0.849,0.474,297,53.86,328.3,65.21,0,0
1992,122,1700,-2.413,-2.241,64.44,1.211,1.07,348.8,27.63,238,44.49,0,0
1992,122,1800,-4.108,-3.955,69.29,1.937,1.88,19.33,13.87,126,10.13,0,0
1992,122,1900,-4.948,-5.006,72.2,2.334,2.219,19.83,17.95,63.95,-6.076,0,0
1992,122,2000,-4.701,-4.974,74.3,2.048,1.954,25.12,17.33,28.03,-10.14,0,0
1992,122,2100,-4.392,-4.45,73.7,2.25,2.154,14.58,16.78,6.798,-12.38,0,0
1992,122,2200,-4.837,-5.117,76.4,1.987,1.884,26.98,18.46,1.522,-9.64,0,0
1992,122,2300,-3.776,-3.929,77.6,1.925,1.768,20.06,23.1,1.228,2.08,0,0
1992,123,0,-3.258,-3.405,79.2,1.589,1.568,13.72,9.26,1.195,1.107,0,0
1992,123,100,-2.667,-2.809,82.2,1.401,1.328,17.14,18.49,1.222,0.894,0,0
1992,123,200,-2.122,-2.24,83.7,1.005,0.856,44.23,31.18,1.274,0.855,0,0
1992,123,300,-2.209,-2.268,86.3,1.015,0.821,145.2,35.43,2.185,0.642,0,0
1992,123,400,-2.211,-2.166,88.5,0.41,0.04,181.8,76.9,7.25,1.115,0,0
1992,123,500,-2.211,-2.227,89.9,0.464,0.248,29.97,55.24,16.66,1.952,0,0
1992,123,600,-1.842,-1.837,90.9,0.921,0.668,147.2,42.41,34.58,4.558,0,0
1992,123,700,-1.369,-1.341,91.5,0.853,0.727,165.5,31.11,74,3.997,0.64,3.84
1992,123,800,-1.259,-1.233,90.9,1.12,0.868,159.6,38.4,112.4,5.815,0.16,1.92
1992,123,900,-1.154,-0.968,89.8,2.004,1.749,173.4,28.9,168.4,19.65,0.64,1.92
1992,123,1000,-0.86,-0.966,88.9,1.171,0.269,297.3,71.1,158.2,17.45,0.64,1.92
1992,123,1100,-0.389,-0.485,87.5,0.958,0.915,14.24,17.14,158.1,13.69,1.12,1.92
1992,123,1200,0.49,0.211,85.9,0.625,0.147,15.28,70.8,148.1,-0.223,1.6,3.84
1992,123,1300,-0.604,-0.652,87.9,0.836,0.132,278.2,74.3,126.5,5.027,0.32,1.92
1992,123,1400,0.306,0.199,84.4,1.659,0.297,216.3,73.4,272.8,40.71,0,0
1992,123,1500,-0.295,-0.23,87.3,1.374,1.045,181.2,39.67,251.6,44.34,0,0
1992,123,1600,-0.545,-0.534,87.5,0.774,0.629,343,35.07,109,15.93,0.16,1.92
1992,123,1700,-1.111,-1.11,90.3,2.547,2.5,187.8,11.06,61.6,6.5,0.16,1.92
1992,123,1800,-1.368,-1.38,92,1.059,0.939,193.3,27.26,31.29,1.364,0,0
1992,123,1900,-1.006,-1.133,92.2,0.27,0.172,38.55,48.67,22.64,-9.53,0,0
1992,123,2000,-1.361,-1.382,92,NaN,NaN,NaN,NaN,9.6,-8.18,0,0
1992,123,2100,-1.751,-1.743,92.1,NaN,NaN,NaN,NaN,2.475,0.183,0,0
1992,123,2200,-1.971,-1.973,92.2,NaN,NaN,NaN,NaN,1.332,-0.114,0,0
1992,123,2300,-2.214,-2.173,92.2,NaN,NaN,NaN,NaN,1.221,0.234,0,0
1992,124,0,-3.152,-2.986,91.7,NaN,NaN,NaN,NaN,1.227,1.01,0,0
1992,124,100,-3.346,-3.3,91.9,NaN,NaN,NaN,NaN,1.293,0.766,0,0
1992,124,200,-3.093,-3.134,91.9,NaN,NaN,NaN,NaN,1.334,0.793,0,0
1992,124,300,-1.794,-2.116,89.8,NaN,NaN,NaN,NaN,1.946,-3.008,0,0
1992,124,400,-0.021,-0.285,75.4,3.991,3.902,347.1,12.04,6.453,-15.36,0,0
1992,124,500,0.187,0.016,71.9,6.34,6.154,355.9,13.86,14.69,-23.91,0,0
1992,124,600,-0.177,-0.295,72.1,6.832,6.72,357.2,10.38,37.96,-6.51,0,0
1992,124,700,-0.696,-0.798,69.48,8.41,8.02,341.1,17.42,108.8,11.28,0,0
1992,124,800,-1.452,-1.553,68.29,10.14,9.75,339.4,15.91,184.3,25.58,0.16,1.92
1992,124,900,-1.979,-2.079,69.61,11.91,11.64,344.4,12.17,239.2,42.54,0,0
1992,124,1000,-2.365,-2.46,70.8,12.24,12,340.9,11.15,329.7,64.76,0,0
1992,124,1100,-2.731,-2.818,68.76,12.39,12.22,342.6,9.55,329.9,65.79,0,0
1992,124,1200,-2.84,-2.938,66.8,12.61,12.41,343.4,10.41,385.6,80.4,0,0
1992,124,1300,-2.937,-3.021,66.88,12.15,11.87,345.2,12.21,374.1,76.4,0,0
1992,124,1400,-3.219,-3.27,69.13,11.96,11.65,348.9,13.09,340.3,69.46,0,0
1992,124,1500,-3.29,-3.335,68.53,11.27,11,347.9,12.46,303.2,64.02,0,0
1992,124,1600,-3.395,-3.453,66.64,10.96,10.83,344,8.89,252.1,50.66,0,0
1992,124,1700,-3.643,-3.675,64.19,9.18,9.05,341.7,9.5,187,36.77,0,0
1992,124,1800,-3.758,-3.786,59.46,8.01,7.79,346.4,13.36,153,28.21,0,0
1992,124,1900,-4.22,-4.276,60.47,8.28,8.12,344.6,11.09,55.81,-2.047,0,0
1992,124,2000,-4.272,-4.297,62.59,5.066,4.842,343,17.03,28.19,1.095,0,0
1992,124,2100,-4.764,-4.752,60.64,5.307,5.138,343.9,14.45,7.75,-9.35,0,0
1992,124,2200,-5.118,-5.164,60.44,6.079,5.835,341.6,16.24,1.66,-13.32,0,0
1992,124,2300,-5.382,-5.371,61.21,5.801,5.64,342.6,13.51,1.39,-13.31,0,0
1992,125,0,-6.02,-6.062,57.57,5.283,5.16,344.4,12.39,1.356,-19.63,0,0
1992,125,100,-5.991,-6.001,56.43,4.468,4.307,346.8,15.4,1.324,-14.56,0,0
1992,125,200,-5.872,-5.938,54.28,4.148,3.883,334,20.44,1.371,-15.3,0,0
1992,125,300,-5.998,-6.03,56.15,3.522,2.263,331.3,48.43,4.146,-13.71,0,0
1992,125,400,-6.467,-6.358,61.33,2.405,0.371,305.8,74.5,18.09,-6.719,0,0
1992,125,500,-6.416,-6.358,67.47,1.675,0.797,146.7,58.65,55.33,6.531,0,0
1992,125,600,-6.139,-6.161,66.98,1.527,0.957,133.6,49.49,96.2,19.58,0,0
1992,125,700,-5.063,-5.237,58.72,2.081,1.821,60.09,28.6,211,90.8,0.16,1.92
1992,125,800,-5.108,-5.392,56.98,2.569,1.822,64.51,43.69,279,100.6,0.64,3.84
1992,125,900,-3.701,-4.294,51.25,1.228,0.754,81.3,50.32,358.3,119,1.76,3.84
1992,125,1000,-3.028,-3.321,50.82,1.517,0.506,71.3,66.14,422.9,134.9,0.16,1.92
1992,125,1100,-0.083,-1.137,45.5,0.702,0.334,158.3,58.63,472.1,120,0,0
1992,125,1200,-0.506,-0.995,45.07,0.834,0.239,126.9,68.43,496.6,122.7,0,0
1992,125,1300,0.593,0.11,39.12,0.645,0.603,315.7,20.68,495.5,116.1,0,0
1992,125,1400,-0.569,-0.094,40.72,1.095,0.979,204.5,26.38,467.9,54.93,0,0
1992,125,1500,-0.369,-0.71,45.05,0.878,0.697,239,36.79,417.1,28.38,0,0
1992,125,1600,-1.633,-1.402,46.17,0.735,0.473,339.3,48.3,280.8,48.17,0,0
1992,125,1700,-3.002,-2.971,52.98,1.003,0.394,34.58,63.09,157.6,32.42,0,0
1992,125,1800,-2.19,-2.343,52.26,0.97,0.377,29.74,63.32,104.1,21.68,0,0
1992,125,1900,-2.428,-2.436,58.02,0.961,0.254,39.7,69.45,61.08,10.78,0,0
1992,125,2000,-2.809,-2.822,63.31,0.867,0.698,29.17,35.69,29.18,3.944,0,0
1992,125,2100,-2.898,-2.92,63.62,0.931,0.862,21.57,22.11,8.1,0.615,0,0
1992,125,2200,-2.701,-2.824,66.49,1.606,1.443,23.52,25.79,1.764,0.31,0,0
1992,125,2300,-2.436,-2.413,69.78,1.261,0.594,145.7,58.91,1.408,-1.428,0,0
1992,126,0,-2.974,-3.036,76,0.926,0.51,26.57,54.27,1.378,-0.892,0,0
1992,126,100,-2.526,-2.593,79.3,0.803,0.222,156.2,68.89,1.397,-3.277,0,0
1992,126,200,-2.366,-2.435,85.9,1.578,0.902,188,53.01,1.445,-2.272,0,0
1992,126,300,1.362,0.947,82.3,4.083,2.781,357.9,45.74,4.528,-2.64,0,0
1992,126,400,2.053,1.933,75.5,9.34,8.54,342.9,23.66,17.4,-5.097,0,0
1992,126,500,1.662,1.582,72.9,9.74,9.36,343.7,16.04,40.49,-0.064,0,0
1992,126,600,0.737,0.598,76.8,9.67,9.18,340.5,18.09,72.4,7.92,0,0
1992,126,700,0.145,0.026,79.2,7.18,6.914,337.5,15.6,123.5,19.75,0,0
1992,126,800,0.479,0.231,73.9,7.34,7.03,324.2,16.73,211.5,38.91,0,0
1992,126,900,1.566,1.376,60.82,4.689,3.762,337.8,36.02,240.5,52.3,0,0
1992,126,1000,1.573,1.496,64.46,4.689,2.62,9.98,53.81,331.3,80.9,0,0
1992,126,1100,1.261,1.153,66.39,4.764,4.108,354.1,30.05,326.3,78.5,0,0
1992,126,1200,1.504,1.28,66.02,5.615,5.176,21.45,22.63,366.8,87.6,0,0
1992,126,1300,2.493,2.416,57.03,4.361,3.852,26.95,27.68,385.7,97.3,0,0
1992,126,1400,2.208,2.214,59.88,2.691,1.392,225.5,56.28,285.6,64.92,0,0
1992,126,1500,1.997,1.94,67.43,1.842,1.712,209.1,21.54,365.4,88,0,0
1992,126,1600,2.146,2.143,67.16,1.585,1.201,209.6,39.87,284,75.2,0,0
1992,126,1700,1.702,1.553,69.28,1.064,0.634,6.104,51.51,153,38.63,0,0
1992,126,1800,1.209,1.327,70.8,1.094,0.989,211.1,25.09,111.9,24.45,0,0
1992,126,1900,0.899,0.858,75.1,0.795,0.228,346.8,68.43,86.4,15.59,0,0
1992,126,2000,0.289,0.342,80.4,0.481,0.329,2.901,45.57,28.09,2.594,0,0
1992,126,2100,-0.507,-0.46,87.8,0.443,0.424,9.12,17.08,6.846,-1.388,0,0
1992,126,2200,-0.89,-0.817,90,0.419,0.403,0.891,15.82,1.62,-1.136,0,0
1992,126,2300,-1.045,-1.023,91.3,0.709,0.692,17.14,12.62,1.282,-0.522,0,0
1992,127,0,-1.049,-1.051,91.9,NaN,NaN,NaN,NaN,1.267,-0.238,0,0
1992,127,100,-1.032,-1.057,92.3,NaN,NaN,NaN,NaN,1.299,-0.209,0,0
1992,127,200,-1.039,-1.064,92.4,NaN,NaN,NaN,NaN,1.321,-0.14,0,0
1992,127,300,-1.031,-1.051,92.6,NaN,NaN,NaN,NaN,1.923,-1.601,0,0
1992,127,400,-1.08,-1.113,92.4,NaN,NaN,NaN,NaN,5.777,-10.7,0,0
1992,127,500,-0.546,-0.851,92.1,NaN,NaN,NaN,NaN,13.6,-29.48,0,0
1992,127,600,-0.628,-0.613,91.7,0.105,0.093,229.3,27.84,25.31,-55.78,0,0
1992,127,700,-0.076,-0.204,89.8,1.833,1.46,192.5,36.55,88,46.03,1.92,3.84
1992,127,800,0.645,0.386,78.8,1.705,0.94,223.7,54.24,212.3,63.98,6.24,11.52
1992,127,900,0.227,0.121,67.29,4.209,3.883,316.6,22.54,280.9,63.94,4,9.6
1992,127,1000,1.263,0.899,62.39,1.807,0.966,307.6,55.26,390.7,77.2,0.48,3.84
1992,127,1100,1.374,1.133,47.11,3.268,2.368,321.5,42.5,472.2,100.2,0,0
1992,127,1200,1.633,1.507,44.39,3.177,0.887,247.6,68.78,507.8,94.1,0,0
1992,127,1300,0.652,0.669,56.48,2.545,1.505,233.8,51.78,339.9,70.7,0,0
1992,127,1400,0.318,0.425,63.23,3.145,2.647,197.8,32.23,324.2,60.19,0,0
1992,127,1500,0.281,0.246,62.27,2.888,2.344,207.9,35.16,305.6,54.81,0,0
1992,127,1600,-1.008,-0.845,67.51,3.67,1.057,347.6,68.35,233.9,41.82,0.16,1.92
1992,127,1700,-2.218,-2.211,69.62,3.559,3.339,357.5,20.16,171.5,24.6,0,0
1992,127,1800,-2.771,-2.846,62.75,1.722,1.072,21.14,49.78,87,-9.83,0,0
1992,127,1900,-3.703,-3.707,63.63,1.099,0.79,126.3,42.94,48.44,-11.03,0,0
1992,127,2000,-3.612,-3.731,69.71,0.995,0.574,142.8,52.67,28.62,-8.12,0,0
1992,127,2100,-3.192,-3.293,66.39,1.666,1.244,165.1,40.78,9.04,-10.02,0,0
1992,127,2200,-2.517,-2.598,63.15,2.881,2.64,217.1,23.42,2.346,-5.162,0,0
1992,127,2300,-3.64,-3.593,71.1,3.879,2.064,327.2,55.41,1.388,-6.618,0,0
1992,128,0,-4.294,-4.295,66.44,5.509,5.207,328.5,18.95,1.393,-13.99,0,0
1992,128,100,-5.025,-5.061,71.4,7.43,7.16,326.7,15.47,1.404,-17.62,0,0
1992,128,200,-5.098,-5.107,69.28,6.513,5.958,341.5,23.65,1.575,-15.64,0,0
1992,128,300,-5.444,-5.44,69.44,5.424,4.974,328,23.34,6.21,-10.06,0,0
1992,128,400,-5.49,-5.489,69.03,5.331,4.725,345.7,27.3,17.57,-6.344,0,0
1992,128,500,-5.933,-5.886,65.08,4.805,3.603,356.3,40.51,41.25,-4.454,0,0
1992,128,600,-6.935,-6.902,60.4,4.954,4.639,0.097,20.41,89.7,5.811,0,0
1992,128,700,-6.143,-6.106,57.12,3.873,1.137,56.81,68.08,217.2,71.4,0,0
1992,128,800,-4.914,-4.941,50.8,3.581,3.168,221.6,27.5,260.6,73.5,0,0
1992,128,900,-4.643,-4.734,61.22,3.905,3.835,191.9,10.8,369.3,89.7,0,0
1992,128,1000,-4.202,-4.168,65.78,4.292,4.186,190.2,12.75,431.6,87.4,0,0
1992,128,1100,-4.602,-4.503,74.1,5.325,5.241,188.1,10.16,351,62.34,0,0
1992,128,1200,-4.8,-4.704,81.9,6.599,6.519,185.2,8.92,362,60.13,0,0
1992,128,1300,-4.629,-4.4,83.3,4.264,3.859,178,24.96,265,40.89,0,0
1992,128,1400,-4.344,-4.496,59.63,5.537,4.333,210.4,37.76,349.1,55.64,0,0
1992,128,1500,-5.019,-5.005,65.12,6.17,5.017,207.6,35.01,230.1,37.8,0,0
1992,128,1600,-5.503,-5.436,68.72,5.426,4.913,217.5,24.91,134.2,20.19,0,0
1992,128,1700,-5.481,-5.433,69.22,4.749,4.401,210.2,21.91,91.1,12,0,0
1992,128,1800,-5.444,-5.394,71.5,4.656,4.07,209.8,28.74,64.37,7.75,0,0
1992,128,1900,-5.528,-5.495,73,4.991,4.629,216.9,21.81,34.35,3.205,0,0
1992,128,2000,-5.505,-5.454,74.1,4.152,3.821,215.2,22.87,19.51,1.35,0,0
1992,128,2100,-5.212,-5.403,72.9,3.302,2.628,195.8,36.6,8.6,-0.404,0,0
1992,128,2200,-5.25,-5.32,65.68,3.473,0.798,100.2,71.1,2.051,-2.442,0,0
1992,128,2300,-5.327,-5.304,67.13,4.695,3.758,54.09,36.18,1.198,-1.954,0,0
1992,129,0,-5.642,-5.594,68.37,3.676,1.498,30.68,62.35,1.216,-3.816,0,0
1992,129,100,-5.723,-5.691,65.63,3.808,1.756,57.72,59.46,1.201,-6.943,0,0
1992,129,200,-6.058,-6.005,70.6,5.202,4.716,19.72,24.77,1.587,-6.706,0,0
1992,129,300,-6.042,-6.014,66.48,3.47,2.913,308.9,32.45,6.584,-7.98,0,0
1992,129,400,-6.665,-6.611,63.06,2.996,1.789,8.1,51.4,24.82,-11.72,0,0
1992,129,500,-8.26,-8.3,65.41,3.247,3.079,28.73,18.41,47.42,-11.49,0,0
1992,129,600,-7.95,-8.04,57.58,3.64,2.139,76,52.02,96.7,19.64,0,0
1992,129,700,-7.72,-8.21,54.58,2.563,2.322,56.5,24.83,206.8,88.5,0,0
1992,129,800,-6.579,-7.15,49.8,1.456,1.131,42.41,38.26,289.9,106.5,0.32,1.92
1992,129,900,-5.203,-6.06,47.59,1.29,1.029,88.1,36.39,371.4,117.3,0,0
1992,129,1000,-3.892,-4.739,46.86,1.482,1.118,38.14,40.15,434.2,129.8,0,0
1992,129,1100,-1.557,-2.333,38.11,0.857,0.539,14.3,49.35,485.3,126.6,0,0
1992,129,1200,-0.363,-0.764,33.1,0.715,0.518,350.4,42.51,475,100.9,0,0
1992,129,1300,-2.648,-2.571,41.72,1.136,0.667,288.6,52.03,447.6,79,0,0
1992,129,1400,-2.552,-2.431,39.97,0.978,0.832,2.474,31.27,375.3,52.33,0,0
1992,129,1500,-2.083,-2.217,40.14,0.75,0.305,330.2,62.35,322.8,44.04,0,0
1992,129,1600,-3.261,-3.144,40.42,1.236,0.335,65.17,69.16,243.2,38.88,0,0
1992,129,1700,-3.887,-3.843,38.29,3.245,2.994,36.04,22.53,187.1,26.43,0,0
1992,129,1800,-4.399,-4.42,40.81,3.642,3.505,38.25,15.68,129.9,15.5,0,0
1992,129,1900,-4.92,-4.99,46,5.465,5.391,30.71,9.42,64.42,0.312,0,0
1992,129,2000,-4.699,-4.797,47.34,5.571,5.472,32.45,10.76,38.36,-2.29,0,0
1992,129,2100,-4.772,-4.852,53.08,4.448,4.307,32.11,14.44,12.27,-5.273,0,0
1992,129,2200,-4.767,-4.856,55.77,3.789,3.464,15.68,23.74,2.928,-7.07,0,0
1992,129,2300,-4.466,-4.6,57.43,3.304,3.13,21.5,18.6,1.302,-7.63,0,0
1992,130,0,-4.496,-4.586,61.28,4.553,4.428,23.93,13.41,1.215,-4.833,0,0
1992,130,100,-5.065,-4.981,60.71,1.655,0.374,277.2,71.3,1.373,-3.339,0,0
1992,130,200,-5.826,-5.721,72.3,1.589,1.481,194.9,21.12,1.878,-3.795,0,0
1992,130,300,-5.362,-5.396,72.2,1.649,0.85,8.55,56.38,6.814,-2.995,0,0
1992,130,400,-5.837,-5.728,79.3,1.609,1.032,191.6,48.49,21.98,-0.683,0,0
