2005-07-15 00:00:00,4.67,5.17,4.15,77.4,7.01,1550,2.33,227,16.2,5,4.1,174.4,65.1,19.0,13.90
2005-07-16 00:00:00,7.48,7.97,6.88,75.4,11.08,1647,5.89,54,12.9,645,3.2,307.3,107.7,2.1,13.90
2005-07-17 00:00:00,9.28,9.70,8.57,66.0,13.49,1329,5.97,2359,9.0,237,2.3,326.3,161.1,0.0,13.90
2005-07-18 00:00:00,8.88,9.24,8.13,82.7,13.63,1212,4.98,414,4.5,1345,1.7,320.9,86.8,4.5,13.90
2005-07-19 00:00:00,12.81,13.27,12.10,77.5,18.28,1442,8.48,135,4.9,1933,2.2,307.7,132.8,3.7,13.90
2005-07-20 00:00:00,14.39,14.82,13.64,71.4,20.41,1227,9.53,339,5.0,1132,2.5,310.5,142.9,0.8,13.90
2005-07-21 00:00:00,9.61,9.93,8.93,92.6,13.36,54,4.94,2333,5.7,1216,2.0,19.0,19.4,13.9,13.90
2005-07-22 00:00:00,5.16,5.48,4.38,99.1,9.65,1654,2.78,458,4.4,1353,1.4,162.5,79.1,0.5,13.90
2005-07-23 00:00:00,9.85,10.22,8.82,90.6,14.97,1544,5.89,241,4.6,2013,1.8,169.0,173.9,0.0,13.90
2005-07-24 00:00:00,6.36,6.72,5.75,87.4,9.66,0,4.18,2217,10.9,1345,2.6,133.4,31.1,13.3,13.91
2005-07-25 00:00:00,5.64,6.00,4.96,93.3,8.54,2342,3.69,406,9.0,33,1.6,155.7,54.1,3.5,13.90
2005-07-26 00:00:00,9.85,10.26,9.19,87.3,13.30,1357,7.46,227,5.7,748,1.6,256.6,90.6,14.4,13.90
2005-07-27 00:00:00,9.34,9.76,8.71,84.6,12.47,1311,7.38,357,6.9,1036,2.3,158.7,74.8,0.2,13.90
2005-07-28 00:00:00,9.62,10.04,8.86,76.9,14.00,1230,6.41,320,5.4,1625,1.4,315.8,98.4,12.3,13.90
2005-07-29 00:00:00,5.86,6.22,5.23,72.7,8.38,352,2.08,2332,13.3,1608,4.4,297.2,145.3,10.9,13.91
2005-07-30 00:00:00,4.01,4.33,3.26,65.5,7.14,1613,0.96,156,10.2,2208,3.5,307.0,191.7,0.0,13.91
2005-07-31 00:00:00,4.63,5.03,3.99,73.2,7.44,1419,2.24,2343,12.8,1534,3.9,315.5,92.8,1.8,13.91
2005-08-01 00:00:00,3.04,3.40,2.37,70.9,6.82,1406,1.04,242,10.6,2200,4.1,296.5,137.7,0.2,13.91
2005-08-02 00:00:00,4.10,4.44,3.36,71.0,7.31,1601,1.46,418,11.5,2015,3.4,315.3,154.9,0.0,13.91
2005-08-03 00:00:00,4.32,4.70,3.63,66.7,7.36,1037,1.54,2353,9.0,128,3.2,300.7,141.0,0.0,13.91
2005-08-04 00:00:00,6.53,6.94,5.58,59.9,12.27,1738,0.04,221,6.6,1247,1.5,183.8,178.3,0.0,13.90
2005-08-05 00:00:00,7.77,8.07,7.04,87.4,9.59,1549,7.01,130,6.2,1313,1.2,288.8,46.9,13.8,13.90
2005-08-06 00:00:00,7.01,7.35,6.31,84.0,9.72,1401,5.35,2305,9.1,1844,3.0,291.8,112.6,10.4,13.90
2005-08-07 00:00:00,6.81,7.15,6.06,74.6,9.79,1444,4.81,411,5.7,132,2.1,192.6,102.3,0.0,13.90
2005-08-08 00:00:00,8.58,8.91,7.70,78.6,13.12,1348,4.62,334,8.1,1927,2.2,155.4,149.4,0.0,13.90
2005-08-09 00:00:00,8.06,8.41,7.33,92.8,11.50,1726,7.22,831,8.2,704,1.6,147.5,53.7,9.0,13.90
2005-08-10 00:00:00,9.63,10.05,9.02,92.6,13.59,1601,7.38,16,4.1,1733,1.7,329.7,26.8,3.7,13.90
2005-08-11 00:00:00,12.21,12.63,11.37,90.8,18.19,1403,6.34,424,9.3,2257,1.9,36.7,77.9,4.8,13.90
2005-08-12 00:00:00,10.72,11.11,10.03,85.3,14.23,1153,8.91,2345,7.8,1552,2.2,145.2,88.6,5.9,13.90
2005-08-13 00:00:00,9.22,9.64,8.59,88.8,12.53,1458,7.79,527,5.2,713,1.6,269.7,52.7,6.1,13.90
2005-08-14 00:00:00,8.47,8.93,7.91,84.3,10.49,1408,7.26,146,8.7,2106,2.2,313.9,45.3,7.0,13.90
2005-08-15 00:00:00,7.39,7.75,6.74,76.9,9.74,1005,5.18,2359,8.6,211,3.1,317.5,80.5,0.0,13.90
2005-08-16 00:00:00,5.52,5.84,4.81,74.8,8.47,1534,4.19,453,6.8,1609,2.5,309.7,88.2,0.0,13.90
2005-08-17 00:00:00,5.51,5.79,4.79,88.7,7.61,1244,4.02,633,4.9,1055,1.4,156.8,45.0,4.5,13.90
2005-08-18 00:00:00,6.61,7.02,5.94,80.4,10.33,1216,5.02,216,7.5,1732,2.0,298.5,87.9,0.8,13.90
2005-08-19 00:00:00,7.00,7.41,6.30,82.7,11.12,2311,4.03,313,12.8,2359,1.5,137.5,61.2,2.2,13.90
2005-08-20 00:00:00,9.58,10.07,9.07,77.6,11.74,1904,8.46,659,15.1,455,4.0,151.8,27.5,6.9,13.90
2005-08-21 00:00:00,7.06,7.49,6.47,73.0,9.85,4,4.78,2300,14.4,735,4.2,330.7,81.2,2.4,13.91
2005-08-22 00:00:00,6.06,6.51,5.25,71.9,10.21,1250,3.44,511,11.2,51,1.8,298.0,139.4,0.0,13.91
2005-08-23 00:00:00,8.93,9.38,8.22,69.1,13.40,1552,4.23,147,8.7,336,2.4,148.7,104.5,1.3,13.90
2005-08-24 00:00:00,8.79,9.16,8.16,85.6,12.28,10,7.13,1751,10.9,58,2.1,308.6,30.5,19.4,13.90
2005-08-25 00:00:00,9.72,10.16,9.09,81.7,12.66,1436,8.21,841,12.1,733,4.5,153.4,81.3,13.3,13.90
2005-08-26 00:00:00,8.87,9.30,8.20,97.3,11.08,2052,7.71,458,14.3,2341,6.6,146.5,5.8,13.3,13.91
2005-08-27 00:00:00,8.51,8.94,7.93,98.9,10.70,1921,6.88,2341,14.1,131,6.1,144.4,3.4,66.9,13.90
2005-08-28 00:00:00,4.21,4.81,3.70,83.2,8.38,45,1.47,419,24.2,549,5.2,168.5,63.0,24.8,13.91
2005-08-29 00:00:00,4.85,5.37,4.27,70.8,7.94,1548,2.49,51,7.8,1630,2.4,159.4,83.8,0.0,13.91
2005-08-30 00:00:00,4.53,4.99,3.99,84.2,6.32,1852,3.05,120,12.0,2024,3.9,142.9,33.3,10.6,13.90
2005-08-31 00:00:00,4.03,4.46,3.47,78.8,6.55,1053,2.35,422,21.2,1610,6.5,320.8,61.9,4.8,13.91
2005-09-01 00:00:00,5.02,5.48,4.46,75.2,9.76,1528,2.03,512,20.3,129,5.3,318.1,97.5,0.2,13.91
2005-09-02 00:00:00,8.30,8.89,7.80,71.6,12.41,1512,5.19,504,10.6,2313,2.0,270.4,79.6,0.0,13.90
2005-09-03 00:00:00,10.43,11.01,9.77,69.8,15.80,1245,6.72,414,19.1,2203,2.6,328.7,92.1,1.0,13.91
2005-09-04 00:00:00,4.72,5.17,4.18,75.4,9.08,0,3.30,2240,18.4,1622,5.4,327.9,41.4,4.5,13.91
2005-09-05 00:00:00,3.84,4.30,3.31,78.4,7.18,1505,1.99,2334,24.0,2342,4.6,206.9,21.6,7.0,13.91
2005-09-06 00:00:00,1.65,2.19,1.23,70.8,3.42,1234,0.77,618,40.0,549,10.5,337.5,51.3,3.8,13.91
2005-09-07 00:00:00,2.63,3.07,2.06,79.7,4.90,1153,0.87,226,17.4,1110,4.3,3.8,94.9,4.6,13.91
2005-09-08 00:00:00,4.36,4.70,3.59,95.9,8.51,1444,2.35,32,7.2,1039,1.7,134.6,50.5,4.6,13.90
2005-09-09 00:00:00,1.13,1.42,0.42,98.8,2.74,9,0.27,849,4.1,1753,1.5,147.6,37.4,5.8,13.91
2005-09-10 00:00:00,1.76,2.24,1.02,88.2,5.26,1551,-0.07,601,15.4,2057,2.8,246.5,46.4,10.1,13.91
2005-09-11 00:00:00,0.26,0.68,-0.29,69.0,2.45,25,-1.12,2232,16.6,1523,6.4,314.8,64.3,0.0,13.91
2005-09-12 00:00:00,0.47,0.90,-0.12,74.8,4.63,1316,-1.86,340,12.3,1413,2.2,158.5,51.7,1.4,13.91
2005-09-13 00:00:00,1.46,1.92,0.93,76.5,4.42,323,-2.65,2256,25.2,2206,5.4,338.3,22.1,8.6,13.91
2005-09-14 00:00:00,-1.21,-0.83,-1.83,76.9,0.70,1404,-2.48,0,27.1,940,6.3,334.8,61.9,0.2,13.91
2005-09-15 00:00:00,0.38,0.83,-0.27,85.8,4.40,744,-2.09,2230,18.1,2357,3.1,194.6,32.2,11.7,13.91
2005-09-16 00:00:00,-2.17,-1.76,-2.74,69.1,-0.63,843,-3.43,2258,19.9,146,7.6,318.8,70.5,0.0,13.91
2005-09-17 00:00:00,-3.50,-3.06,-4.17,65.6,-0.75,1446,-4.80,427,15.1,2326,5.0,304.9,62.9,0.2,13.91
2005-09-18 00:00:00,-1.95,-1.55,-2.55,74.6,0.09,1933,-3.61,0,17.7,155,5.8,303.4,50.7,0.0,13.91
2005-09-19 00:00:00,-0.47,0.00,-1.04,80.0,2.58,2207,-2.27,8,22.9,1953,5.7,332.8,43.4,2.1,13.91
2005-09-20 00:00:00,2.59,3.11,1.81,74.6,7.48,2336,-1.16,429,15.6,1739,3.1,314.6,61.5,2.1,13.91
2005-09-21 00:00:00,3.64,4.13,3.10,74.5,9.02,239,0.82,2156,25.6,1343,5.6,327.6,68.7,1.3,13.91
2005-09-22 00:00:00,0.14,0.62,-0.40,75.2,2.78,908,-2.32,1850,22.3,1935,5.7,325.0,31.8,1.9,13.91
2005-09-23 00:00:00,0.07,0.47,-0.56,78.3,7.52,2351,-0.91,7,19.4,323,3.8,332.6,46.2,6.4,13.91
2005-09-24 00:00:00,6.22,6.72,5.66,77.8,9.03,1257,4.19,2216,24.0,556,6.4,321.9,47.6,1.3,13.91
2005-09-25 00:00:00,3.36,3.78,2.78,82.0,7.67,1052,-0.54,2340,20.3,2242,4.3,149.1,26.0,2.1,13.91
2005-09-26 00:00:00,1.23,1.69,0.65,72.4,6.48,2317,-0.57,149,25.4,252,3.6,326.3,46.6,0.0,13.91
2005-09-27 00:00:00,3.37,3.85,2.84,70.0,8.97,904,1.08,1559,24.6,1102,5.6,297.1,17.2,8.3,13.91
2005-09-28 00:00:00,4.53,4.93,3.90,84.5,8.29,1359,2.71,334,9.2,1247,2.0,343.3,17.8,0.2,13.91
2005-09-29 00:00:00,3.94,4.46,3.42,81.5,7.97,1432,1.97,2328,10.2,1716,2.3,326.4,31.1,1.3,13.91
2005-09-30 00:00:00,2.38,2.94,1.73,74.1,6.74,1058,0.67,507,4.1,2145,1.3,333.6,54.4,0.0,13.91
2005-10-01 00:00:00,1.98,2.41,1.34,77.9,6.58,1317,0.21,636,11.5,1157,1.5,85.3,52.7,0.0,13.91
2005-10-02 00:00:00,2.00,2.35,1.38,98.4,3.07,1732,1.16,13,9.4,543,2.5,146.8,5.5,9.4,13.91
2005-10-03 00:00:00,3.65,4.14,3.04,82.2,5.38,1048,2.61,2146,13.6,904,3.4,317.5,43.4,1.4,13.91
2005-10-04 00:00:00,2.24,2.71,1.76,76.7,5.27,45,0.60,2342,17.1,2341,4.0,323.9,27.7,1.4,13.90
2005-10-05 00:00:00,1.73,2.32,1.42,75.7,7.14,2338,0.35,1659,26.4,755,7.3,337.3,41.3,3.4,13.91
2005-10-06 00:00:00,4.49,5.03,3.93,82.0,7.51,110,3.69,2258,26.5,1611,7.0,326.9,14.4,17.0,13.91
2005-10-07 00:00:00,3.21,3.69,2.69,76.9,6.04,215,1.37,1359,28.7,418,6.6,8.5,24.0,9.9,13.91
2005-10-08 00:00:00,6.38,6.89,5.85,74.3,11.83,2352,4.36,313,26.2,1034,7.3,307.3,39.8,0.8,13.91
2005-10-09 00:00:00,5.96,6.57,5.43,73.9,13.12,425,1.37,2244,9.4,126,1.6,22.6,41.5,0.0,13.91
2005-10-10 00:00:00,2.92,3.38,2.33,91.1,6.14,1240,1.41,2209,17.5,2222,4.6,325.9,3.3,7.0,13.91
2005-10-11 00:00:00,2.90,3.42,2.41,76.1,9.22,2349,0.13,1016,17.9,2000,4.4,138.6,18.0,5.6,13.91
2005-10-12 00:00:00,9.69,10.19,9.18,65.2,12.18,2015,8.50,131,19.1,555,5.9,143.1,11.7,0.0,13.91
2005-10-13 00:00:00,8.06,8.53,7.50,73.7,11.24,46,5.31,1741,15.9,101,3.9,322.5,27.1,0.3,13.91
2005-10-14 00:00:00,3.91,4.28,3.28,86.5,7.05,23,1.28,2153,14.9,210,2.7,318.0,9.9,0.0,13.91
2005-10-15 00:00:00,0.49,0.93,-0.12,83.7,5.02,212,-1.94,2255,25.9,2018,6.0,292.7,13.6,4.2,13.91
2005-10-16 00:00:00,-2.43,-2.00,-3.12,67.6,2.08,1226,-5.29,2124,23.1,9,4.3,165.5,33.8,0.0,13.91
2005-10-17 00:00:00,-0.64,-0.17,-1.21,72.3,8.18,2317,-5.88,249,21.7,2317,4.7,319.0,14.2,0.2,13.91
2005-10-18 00:00:00,4.17,4.48,3.51,70.6,8.22,24,2.84,1906,34.0,854,11.5,319.2,11.1,4.6,13.91
2005-10-19 00:00:00,-2.62,-2.06,-3.21,55.5,4.98,17,-4.75,741,13.2,6,1.4,101.2,27.1,0.0,13.91
2005-10-20 00:00:00,-0.28,0.14,-0.86,85.7,4.11,1936,-4.10,256,16.2,2245,4.0,9.5,8.9,3.2,13.91
2005-10-21 00:00:00,-2.19,-1.64,-2.65,73.2,3.18,15,-6.91,2255,18.7,934,4.7,333.7,21.9,1.1,13.91
2005-10-22 00:00:00,-5.90,-5.41,-6.37,77.4,-4.51,1137,-7.75,208,18.0,2122,4.8,315.9,9.5,0.0,13.91
2005-10-23 00:00:00,-8.81,-8.03,-9.19,66.9,-4.97,1025,-12.41,2341,12.7,3,2.2,347.2,24.3,0.0,13.91
2005-10-24 00:00:00,-10.78,-9.78,-10.91,61.3,-7.00,1221,-13.23,303,4.3,626,1.5,353.1,21.5,0.0,13.91
2005-10-25 00:00:00,-10.90,-9.95,-11.05,62.4,-6.34,1220,-13.71,2345,3.6,331,1.5,350.7,19.6,0.0,13.91
2005-10-26 00:00:00,-12.51,-11.88,-12.86,83.6,-9.88,1546,-15.56,744,3.1,1409,1.2,5.5,13.4,0.0,13.91
2005-10-27 00:00:00,-10.48,-9.89,-10.87,86.8,-6.25,1101,-15.11,2300,4.5,313,1.2,352.3,3.7,0.0,13.91
2005-10-28 00:00:00,-11.33,-10.18,-11.24,67.0,-6.09,1115,-15.13,4,4.5,1726,1.7,349.0,11.7,0.0,13.91
2005-10-29 00:00:00,3.98,4.51,3.48,76.7,12.11,1433,-10.01,30,20.0,1052,4.1,357.0,6.5,3.2,13.91
2005-10-30 00:00:00,5.20,5.74,4.73,73.6,10.50,137,2.86,2348,18.5,2225,4.9,161.1,4.8,9.4,13.91
2005-10-31 00:00:00,3.54,4.06,3.04,76.8,7.96,2012,1.79,538,21.3,550,6.1,46.5,14.0,6.1,13.91
2005-11-01 00:00:00,7.09,7.64,6.65,72.4,12.18,720,4.85,2150,21.2,1219,4.7,14.7,3.5,10.6,13.91
2005-11-02 00:00:00,3.60,4.08,3.09,72.9,7.76,1644,2.03,1205,19.8,244,3.4,327.1,1.5,4.8,13.90
2005-11-03 00:00:00,2.97,3.47,2.49,56.1,7.10,753,1.95,2059,15.7,2303,3.8,317.2,4.6,3.7,13.90
2005-11-04 00:00:00,0.55,1.05,0.21,23.9,3.27,48,-1.98,1919,17.1,17,3.6,358.4,7.6,1.0,13.91
2005-11-05 00:00:00,0.59,1.02,0.08,53.8,4.51,1434,-1.37,543,13.3,1927,2.8,355.4,1.2,11.0,13.91
2005-11-06 00:00:00,-3.53,-2.86,-3.81,62.6,3.84,57,-8.11,2014,16.0,311,3.1,344.0,8.0,1.0,13.91
2005-11-07 00:00:00,-6.72,-5.97,-6.93,60.9,-3.56,1555,-8.77,723,3.7,1833,1.4,357.5,5.1,0.0,13.91
2005-11-08 00:00:00,-5.23,-4.63,-5.60,79.5,-0.26,2359,-7.84,113,5.1,1111,1.5,353.4,4.5,0.0,13.91
2005-11-09 00:00:00,-2.49,-1.62,-2.62,82.3,2.66,2326,-6.07,940,13.5,2248,1.9,349.2,3.1,0.0,13.91
2005-11-10 00:00:00,0.08,0.58,-0.40,81.1,3.57,50,-3.45,457,14.5,1352,2.6,17.3,2.7,1.8,13.91
2005-11-11 00:00:00,-1.53,-1.05,-2.02,80.5,1.33,647,-5.55,2340,16.6,934,3.6,330.6,4.7,0.0,13.91
2005-11-12 00:00:00,-1.03,-0.53,-1.50,78.1,1.08,727,-5.51,2,20.3,2158,5.5,320.3,3.8,0.2,13.91
2005-11-13 00:00:00,-3.77,-3.22,-4.17,63.8,-0.14,211,-5.96,1219,18.2,2030,3.5,321.8,1.5,0.0,13.90
2005-11-14 00:00:00,-4.12,-3.61,-4.45,13.0,-0.80,701,-5.66,2127,19.4,1829,6.0,317.0,2.0,0.0,13.90
2005-11-15 00:00:00,-7.29,-6.88,-7.70,42.9,-4.76,137,-8.78,533,9.9,59,1.6,121.3,2.8,0.0,13.90
2005-11-16 00:00:00,-7.36,-6.85,-7.65,31.3,-5.09,1942,-9.30,1018,10.5,1540,2.8,336.0,3.4,0.0,13.90
2005-11-17 00:00:00,-7.06,-6.38,-7.35,28.7,-4.45,1111,-9.23,448,13.6,2139,5.9,323.2,2.4,0.0,13.90
2005-11-18 00:00:00,-5.83,-5.35,-6.20,16.4,-3.17,2359,-7.76,1143,15.9,246,5.4,290.4,1.7,0.0,13.91
2005-11-19 00:00:00,-3.50,-3.01,-3.88,15.4,-1.98,359,-5.63,2358,16.8,910,6.0,299.9,2.1,0.0,13.90
2005-11-20 00:00:00,-9.31,-8.41,-9.33,41.0,-3.60,34,-14.47,2154,10.1,243,2.6,340.0,1.5,0.0,13.91
2005-11-21 00:00:00,-11.41,-10.19,-11.18,46.7,-3.30,2137,-15.45,705,6.6,1941,1.9,347.2,1.3,0.0,13.91
2005-11-22 00:00:00,-2.43,-1.82,-2.71,12.1,2.45,849,-8.35,1120,24.6,2126,5.0,349.0,0.8,0.0,13.90
2005-11-23 00:00:00,-0.30,-0.13,-0.62,8.2,2.68,1508,-2.54,402,30.3,448,6.9,19.7,0.7,0.0,13.90
2005-11-24 00:00:00,-0.19,0.29,-0.49,7.6,3.57,356,-3.01,2138,21.2,815,4.8,78.9,0.7,3.0,13.90
2005-11-25 00:00:00,-5.11,-4.59,-5.43,7.3,-1.47,204,-9.83,1628,17.5,405,2.8,59.7,0.9,0.0,13.91
2005-11-26 00:00:00,-7.34,-6.94,-7.75,7.7,-4.55,33,-9.02,2328,12.1,1557,3.3,107.1,1.7,0.0,13.90
2005-11-27 00:00:00,-11.87,-11.16,-11.96,9.2,-8.65,0,-16.41,1449,4.8,530,1.6,346.2,1.1,0.0,13.90
2005-11-28 00:00:00,-11.10,-10.23,-11.09,9.7,-7.20,941,-13.86,330,5.3,956,1.5,353.6,0.6,0.0,13.91
2005-11-29 00:00:00,-13.45,-12.56,-13.36,13.7,-8.93,23,-16.99,2006,4.8,1527,1.7,357.1,0.6,0.0,13.91
2005-11-30 00:00:00,-11.97,-10.93,-11.78,18.9,-7.86,1427,-16.79,206,4.7,2022,1.8,347.4,0.7,0.0,13.91
2005-12-01 00:00:00,-10.47,-9.91,-10.73,20.8,-6.70,0,-12.10,1350,7.1,2338,1.1,347.4,0.4,0.0,13.91
2005-12-02 00:00:00,-8.36,-7.79,-8.61,17.2,-5.82,1926,-12.38,1623,15.5,440,3.8,310.0,0.7,0.0,13.91
2005-12-03 00:00:00,-6.98,-6.46,-7.33,19.2,-3.14,2349,-9.06,0,14.7,2227,4.1,312.2,0.5,0.0,13.91
2005-12-04 00:00:00,-4.03,-3.52,-4.35,16.5,0.34,1340,-7.99,2356,15.0,911,2.9,2.7,0.4,0.0,13.90
2005-12-05 00:00:00,-6.28,-5.76,-6.52,16.8,-3.02,1810,-11.18,2359,4.2,1111,1.4,348.6,0.6,0.0,13.91
2005-12-06 00:00:00,-14.18,-13.47,-14.17,19.2,-7.44,755,-17.21,1830,4.1,659,1.2,353.2,0.3,0.0,13.91
2005-12-07 00:00:00,-14.13,-13.75,-14.36,22.5,-12.45,1421,-17.69,2147,1.8,130,0.1,317.4,0.1,0.0,13.91
2005-12-08 00:00:00,-16.89,-16.31,-16.76,25.2,-14.10,23,-18.02,1024,0.1,419,0.0,338.4,0.1,0.0,13.91
2005-12-09 00:00:00,-13.80,-12.62,-13.19,22.7,-5.91,1043,-18.02,2133,4.4,1113,1.1,346.9,0.2,0.0,13.90
2005-12-10 00:00:00,-11.48,-10.69,-11.55,13.3,-2.71,2135,-17.53,230,6.6,2132,2.3,336.9,0.3,0.0,13.91
2005-12-11 00:00:00,-4.64,-4.13,-4.99,12.0,0.47,621,-8.69,7,14.9,2201,2.7,343.1,0.2,0.0,13.90
2005-12-12 00:00:00,-5.16,-4.52,-5.38,12.0,0.88,1817,-9.02,215,23.6,2257,2.8,358.0,0.1,0.0,13.90
2005-12-13 00:00:00,-2.34,-1.75,-2.61,7.8,0.87,614,-3.98,2359,28.1,1158,9.2,308.1,0.2,0.0,13.91
2005-12-14 00:00:00,-5.45,-4.96,-5.79,6.5,-2.57,158,-6.75,2306,16.6,158,7.0,304.6,0.4,0.0,13.90
2005-12-15 00:00:00,-6.68,-6.23,-7.06,8.4,-2.77,1002,-9.58,2225,19.0,1148,5.9,338.1,0.2,0.0,13.90
2005-12-16 00:00:00,-8.50,-7.95,-8.83,11.1,-4.88,814,-11.48,1517,19.8,900,4.6,317.4,0.3,0.0,13.91
2005-12-17 00:00:00,-10.23,-9.77,-10.60,7.7,-6.41,1124,-14.43,1731,15.5,319,5.2,311.9,0.2,0.0,13.91
2005-12-18 00:00:00,-9.32,-8.82,-9.65,9.4,-5.87,1741,-13.56,55,29.1,932,9.7,313.0,0.2,0.3,13.91
2005-12-19 00:00:00,-7.62,-7.17,-8.00,11.0,-6.25,1132,-8.87,2359,14.2,234,4.6,334.7,0.2,0.0,13.90
2005-12-20 00:00:00,-14.11,-13.28,-14.08,15.0,-8.32,51,-20.99,1240,5.1,2053,1.9,345.1,0.2,0.0,13.91
2005-12-21 00:00:00,-11.37,-10.87,-11.61,12.2,-9.31,333,-17.21,2340,3.2,759,1.0,3.9,0.1,0.0,13.91
2005-12-22 00:00:00,-12.72,-12.28,-12.99,12.0,-10.55,2357,-17.53,46,4.2,1421,1.2,341.4,-0.0,0.0,13.90
2005-12-23 00:00:00,-7.73,-7.27,-8.07,10.5,-1.12,1540,-10.76,357,12.4,1727,1.8,344.7,0.1,0.0,13.90
2005-12-24 00:00:00,-9.29,-8.52,-9.38,10.2,-5.16,245,-13.77,1048,5.3,631,1.6,352.2,0.2,0.0,13.91
2005-12-25 00:00:00,-9.85,-9.25,-10.06,11.9,-5.57,2024,-14.65,1100,14.7,2217,4.2,339.0,0.1,0.0,13.91
2005-12-26 00:00:00,-9.10,-8.57,-9.43,14.7,-6.08,1457,-14.40,2321,15.1,1252,5.4,347.1,0.2,0.0,13.90
2005-12-27 00:00:00,-11.68,-10.61,-11.43,16.3,-5.25,2244,-16.87,425,5.8,2324,1.6,348.3,0.6,0.0,13.90
2005-12-28 00:00:00,-5.18,-4.34,-5.26,15.5,-0.06,1535,-11.09,233,6.8,1903,1.9,346.0,0.7,0.0,13.90
2005-12-29 00:00:00,-5.62,-4.78,-5.63,14.8,-1.03,404,-11.94,2305,3.7,2306,1.7,348.8,0.4,0.0,13.90
2005-12-30 00:00:00,-13.04,-11.87,-12.75,10.2,-6.43,108,-17.28,2308,5.0,2144,1.9,350.3,0.3,0.0,13.91
2005-12-31 00:00:00,-11.30,-10.90,-11.71,11.6,-8.24,1244,-14.89,23,11.7,448,3.0,136.2,0.2,0.0,13.90
2006-01-01 00:00:00,-13.88,-12.96,-13.74,10.7,-7.44,2209,-17.72,927,5.9,2138,1.9,348.4,0.2,0.0,13.91
