2006-07-15 00:00:00,3.38,3.81,2.75,76.5,5.58,1351,2.32,2116,27.0,1735,8.8,329.5,79.4,5.9,13.89
2006-07-16 00:00:00,4.62,5.03,3.95,74.8,7.41,1155,2.36,11,21.6,110,6.5,305.8,114.2,0.3,13.88
2006-07-17 00:00:00,8.10,8.51,7.44,71.4,10.63,1950,5.15,12,14.9,338,4.8,305.3,95.2,0.0,13.89
2006-07-18 00:00:00,7.16,7.61,6.56,73.9,11.66,634,2.96,2338,19.5,1850,4.9,313.3,69.3,8.2,13.89
2006-07-19 00:00:00,3.24,3.62,2.57,73.3,5.38,1206,2.20,0,18.7,1731,7.6,314.8,156.2,0.2,13.89
2006-07-20 00:00:00,4.11,4.49,3.48,64.3,7.04,1336,1.61,437,22.4,548,8.9,293.1,126.5,0.0,13.89
2006-07-21 00:00:00,4.91,5.22,4.12,69.0,8.62,1754,2.53,2349,10.2,129,3.0,243.8,171.1,0.0,13.89
2006-07-22 00:00:00,6.54,6.89,5.62,63.4,11.87,1527,1.32,406,5.8,1259,1.8,277.1,194.5,0.0,13.89
2006-07-23 00:00:00,9.14,9.51,8.31,64.3,14.04,1245,4.50,231,17.5,2123,3.8,310.5,165.4,0.0,13.90
2006-07-24 00:00:00,8.67,9.06,8.02,68.9,11.45,1257,5.55,2353,20.9,642,6.9,314.8,114.1,0.2,13.91
2006-07-25 00:00:00,9.22,9.64,8.30,56.5,13.85,1752,4.19,441,10.0,1937,2.8,300.7,189.3,0.0,13.90
2006-07-26 00:00:00,7.89,8.24,7.13,57.2,12.05,1203,4.31,0,9.9,13,2.7,241.1,143.4,0.0,13.90
2006-07-27 00:00:00,6.90,7.20,6.02,69.9,12.39,1356,2.70,436,6.4,1209,2.1,136.9,158.8,0.0,13.91
2006-07-28 00:00:00,10.07,10.52,9.15,60.4,16.25,1457,3.65,324,4.6,1052,1.3,282.9,188.0,0.0,13.90
2006-07-29 00:00:00,12.82,13.30,12.04,51.4,18.55,1535,7.76,157,6.4,1738,1.8,285.8,127.6,0.0,13.90
2006-07-30 00:00:00,12.55,12.94,11.68,60.0,17.91,1451,7.84,459,5.0,1240,1.7,209.9,135.8,0.0,13.90
2006-07-31 00:00:00,12.86,13.28,12.04,61.3,18.19,1403,8.83,402,6.7,1643,1.9,292.0,132.0,0.3,13.90
2006-08-01 00:00:00,12.67,13.07,11.85,64.7,16.63,1418,9.71,253,7.7,1908,2.1,300.7,130.1,0.2,13.90
2006-08-02 00:00:00,13.93,14.33,13.09,58.5,19.12,1525,9.46,233,6.4,1126,2.3,307.5,156.7,0.0,13.91
2006-08-03 00:00:00,14.89,15.33,14.14,56.3,19.57,1426,11.11,2359,6.2,1701,2.6,292.6,144.9,0.6,13.91
2006-08-04 00:00:00,13.18,13.61,12.36,62.7,18.20,1112,9.37,517,10.6,1720,2.3,286.5,136.0,0.0,13.91
2006-08-05 00:00:00,12.10,12.57,11.30,57.0,17.59,1332,8.17,415,6.6,1559,2.0,243.7,168.5,0.0,13.90
2006-08-06 00:00:00,12.58,12.99,11.71,54.9,17.68,1143,7.30,515,7.7,1209,2.3,293.7,172.6,0.0,13.90
2006-08-07 00:00:00,12.17,12.57,11.52,76.7,14.90,523,11.19,26,8.5,1846,2.0,160.1,49.4,2.9,13.90
2006-08-08 00:00:00,13.21,13.61,12.52,77.4,16.71,810,9.12,2253,11.7,2346,2.5,291.9,56.6,1.1,13.90
2006-08-09 00:00:00,7.83,8.21,7.18,74.0,9.96,54,6.14,2359,13.5,1428,3.8,288.4,73.6,0.6,13.91
2006-08-10 00:00:00,9.31,9.69,8.33,67.9,14.20,1536,5.44,501,9.6,120,2.1,298.8,158.2,0.2,13.91
2006-08-11 00:00:00,11.90,12.37,11.12,61.5,17.40,1454,6.78,351,4.2,1032,1.8,308.1,134.2,0.0,13.91
2006-08-12 00:00:00,12.16,12.57,11.43,75.0,16.35,1224,9.32,220,7.8,1432,1.9,305.7,91.3,4.5,13.91
2006-08-13 00:00:00,12.95,13.41,12.20,70.9,17.51,1136,9.79,415,5.9,1832,1.9,309.4,113.5,0.0,13.90
2006-08-14 00:00:00,13.27,13.75,12.59,67.0,17.75,1313,9.79,54,9.7,1536,2.1,320.8,109.0,0.3,13.91
2006-08-15 00:00:00,11.68,12.03,10.89,65.0,15.41,1736,6.92,2357,12.7,516,3.3,279.2,131.3,0.0,13.91
2006-08-16 00:00:00,7.73,8.03,6.92,86.7,12.13,1444,4.56,416,4.4,1235,1.4,162.2,71.3,0.0,13.90
2006-08-17 00:00:00,9.38,9.69,8.61,89.7,12.53,1630,7.88,751,2.5,1412,1.0,286.9,32.1,0.3,13.91
2006-08-18 00:00:00,10.53,10.92,9.83,81.5,13.46,1206,8.58,319,6.3,1355,1.6,297.7,67.7,1.6,13.91
2006-08-19 00:00:00,9.16,9.51,8.42,73.6,12.04,1200,5.54,2347,7.5,1431,2.4,273.9,118.6,2.4,13.91
2006-08-20 00:00:00,7.26,7.72,6.46,61.8,12.15,1353,3.28,350,6.7,1639,1.5,192.5,142.6,0.2,13.91
2006-08-21 00:00:00,10.35,10.87,9.56,49.1,15.59,1244,5.64,504,4.6,1504,1.7,316.3,133.1,0.0,13.90
2006-08-22 00:00:00,11.49,11.98,10.72,50.7,15.48,1238,8.25,2355,7.3,1615,2.2,309.7,141.1,0.0,13.91
2006-08-23 00:00:00,11.70,12.17,10.84,63.8,17.59,1720,6.80,345,4.1,1911,1.6,309.5,117.6,2.1,13.91
2006-08-24 00:00:00,12.49,12.90,11.71,69.2,17.10,1230,9.87,0,5.9,1521,1.9,304.8,100.6,0.0,13.91
2006-08-25 00:00:00,11.18,11.60,10.41,65.8,15.40,1316,8.30,530,5.9,1143,2.0,324.4,116.4,0.0,13.91
2006-08-26 00:00:00,10.15,10.58,9.38,69.1,14.13,1555,8.21,257,4.5,1021,1.6,295.2,89.4,0.0,13.91
2006-08-27 00:00:00,11.17,11.62,10.44,61.9,15.92,1329,7.30,432,7.3,1737,2.0,300.7,105.3,0.0,13.91
2006-08-28 00:00:00,11.15,11.62,10.44,67.0,15.81,1333,8.13,504,3.8,1404,1.9,312.4,90.0,0.0,13.91
2006-08-29 00:00:00,10.51,10.95,9.86,78.7,14.91,1340,8.60,443,10.9,1352,2.0,139.8,74.1,2.4,13.91
2006-08-30 00:00:00,9.15,9.59,8.45,97.2,11.00,1726,8.42,945,11.3,1954,3.1,134.9,11.4,10.9,13.91
2006-08-31 00:00:00,8.89,9.39,8.27,92.2,11.31,1654,7.44,2349,9.1,102,1.7,289.0,33.1,10.6,13.91
2006-09-01 00:00:00,8.18,8.61,7.51,91.1,12.04,1329,6.05,423,4.5,1525,1.5,214.7,63.2,3.4,13.91
2006-09-02 00:00:00,6.78,7.13,6.06,99.7,8.37,1249,5.76,2326,5.4,1723,1.6,160.2,29.9,4.0,13.91
2006-09-03 00:00:00,5.86,6.23,5.22,98.2,7.17,1234,5.34,616,9.0,2340,2.8,145.0,23.2,2.4,13.90
2006-09-04 00:00:00,7.02,7.42,6.37,99.9,8.58,2234,6.32,133,8.7,2240,3.1,145.5,12.7,2.4,13.90
2006-09-05 00:00:00,8.88,9.42,8.27,99.9,10.45,1646,7.54,1,12.2,739,5.6,141.4,2.6,2.1,13.90
2006-09-06 00:00:00,8.55,9.16,8.04,89.4,11.68,1121,7.30,2317,6.2,13,1.6,310.0,40.0,1.3,13.90
2006-09-07 00:00:00,7.40,7.86,6.71,92.3,10.52,1126,4.46,2358,4.6,1316,1.2,308.0,37.7,0.8,13.90
2006-09-08 00:00:00,4.08,4.42,3.38,99.8,5.99,1050,3.48,2333,3.8,1501,1.4,147.5,29.8,0.6,13.91
2006-09-09 00:00:00,4.05,4.55,3.42,74.1,6.08,1408,3.19,2332,14.6,1549,5.5,296.4,76.9,0.5,13.91
2006-09-10 00:00:00,5.59,6.07,4.98,65.3,8.51,932,2.45,310,18.6,1914,5.9,309.7,66.1,0.5,13.90
2006-09-11 00:00:00,5.38,5.90,4.72,73.9,8.63,725,3.23,2222,29.1,918,7.7,338.7,56.2,0.8,13.91
2006-09-12 00:00:00,6.24,6.69,5.58,79.8,8.63,2347,4.44,300,30.6,245,5.9,335.0,54.4,0.2,13.90
2006-09-13 00:00:00,8.95,9.47,8.40,80.3,11.13,1302,6.99,4,24.6,839,5.1,356.9,50.0,0.6,13.91
2006-09-14 00:00:00,6.03,6.55,5.53,70.9,9.98,35,1.04,2224,16.9,46,3.4,356.4,50.0,0.3,13.91
2006-09-15 00:00:00,1.70,2.27,1.08,74.9,6.34,1406,-0.45,456,4.8,1819,1.3,110.4,80.1,8.5,13.91
2006-09-16 00:00:00,5.53,6.40,5.11,56.3,13.77,2237,-0.49,453,10.3,2353,1.3,344.8,79.4,0.0,13.91
2006-09-17 00:00:00,10.31,10.76,9.69,71.2,12.74,1247,9.06,355,19.9,1455,6.3,315.9,60.7,4.2,13.91
2006-09-18 00:00:00,8.40,8.88,7.84,78.5,10.49,2341,7.83,919,26.3,1720,7.1,343.8,10.7,4.6,13.91
2006-09-19 00:00:00,8.22,8.68,7.65,81.6,10.20,1252,7.62,106,22.4,50,6.6,352.0,11.2,8.5,13.91
2006-09-20 00:00:00,5.01,5.53,4.48,78.9,9.37,48,2.77,0,20.5,728,4.6,345.4,19.6,5.4,13.91
2006-09-21 00:00:00,-0.32,0.07,-0.95,96.3,3.54,337,-3.92,2351,4.8,1254,1.6,127.8,19.9,10.6,13.91
2006-09-22 00:00:00,-3.23,-2.77,-3.82,92.2,-1.00,1231,-4.76,338,5.2,2331,1.4,114.9,15.0,0.0,13.91
2006-09-23 00:00:00,-1.53,-0.75,-2.24,83.1,4.65,103,-5.21,2207,14.6,112,2.0,22.9,65.6,7.5,13.91
2006-09-24 00:00:00,4.55,5.13,4.00,86.7,10.04,1400,-3.66,0,19.9,1426,3.4,34.5,11.3,8.8,13.91
2006-09-25 00:00:00,0.72,1.19,0.17,66.6,8.70,23,-2.21,2359,18.5,1657,6.1,310.1,49.9,0.0,13.91
2006-09-26 00:00:00,-2.46,-2.00,-3.09,68.7,-0.33,812,-3.72,2337,9.7,109,1.9,129.1,55.3,0.0,13.91
2006-09-27 00:00:00,0.82,1.63,0.36,48.7,7.61,1117,-3.52,30,3.0,1238,1.2,18.0,61.4,0.0,13.91
2006-09-28 00:00:00,-1.53,-1.06,-2.17,74.4,1.18,1244,-3.10,535,3.6,1359,1.2,128.4,52.6,0.0,13.91
2006-09-29 00:00:00,-4.91,-4.54,-5.57,94.6,-1.79,24,-6.33,2349,3.5,304,1.1,147.1,20.8,0.0,13.92
2006-09-30 00:00:00,-5.27,-4.79,-5.92,94.1,-1.97,1219,-6.33,37,3.3,1444,0.8,138.3,25.1,0.0,13.91
2006-10-01 00:00:00,-2.78,-2.28,-3.53,95.7,0.06,1158,-4.14,440,2.7,3,0.7,143.6,28.2,0.0,13.92
2006-10-02 00:00:00,-1.23,-0.81,-1.78,97.4,0.33,1055,-2.78,14,4.4,1104,0.7,111.3,7.7,0.0,13.92
2006-10-03 00:00:00,-0.61,-0.12,-1.30,96.0,4.20,1414,-2.08,805,3.7,1303,0.6,48.3,12.2,0.0,13.92
2006-10-04 00:00:00,-1.47,-0.99,-2.06,96.4,1.17,904,-3.71,1717,2.3,2229,0.8,65.9,16.1,0.0,13.92
2006-10-05 00:00:00,-3.47,-2.89,-4.11,90.5,1.51,1353,-7.08,2121,3.0,2328,1.3,332.4,26.4,0.0,13.91
2006-10-06 00:00:00,-6.23,-5.62,-6.95,92.7,1.45,1136,-8.81,1953,3.4,48,1.2,337.4,45.4,0.0,13.91
2006-10-07 00:00:00,-4.47,-3.99,-5.08,94.9,2.22,1250,-6.69,28,2.7,1458,0.9,326.1,24.1,0.0,13.92
2006-10-08 00:00:00,-1.11,-0.68,-1.66,97.0,0.99,1632,-3.51,510,4.4,1530,1.1,41.9,12.1,0.0,13.92
2006-10-09 00:00:00,0.99,1.45,0.43,92.6,4.06,1046,-1.67,2350,10.5,2015,1.9,354.2,20.0,0.0,13.92
2006-10-10 00:00:00,-5.81,-5.32,-6.51,84.8,-0.87,9,-9.95,1545,8.6,354,2.4,18.7,35.9,0.0,13.92
2006-10-11 00:00:00,-1.22,-0.72,-1.78,85.3,5.27,1202,-6.40,226,15.8,1812,3.9,311.6,21.7,0.0,13.92
2006-10-12 00:00:00,3.85,4.39,3.27,81.2,6.41,0,2.49,6,19.7,1418,7.3,313.1,19.4,0.0,13.91
2006-10-13 00:00:00,1.72,2.44,1.34,78.5,8.21,1043,-1.60,2255,10.7,337,1.9,21.5,23.7,0.0,13.92
2006-10-14 00:00:00,2.50,3.29,2.03,66.2,6.52,1253,-1.75,53,23.1,1715,5.3,338.1,28.0,7.5,13.91
2006-10-15 00:00:00,2.69,3.26,2.15,77.0,5.08,100,-0.09,2338,23.7,1259,6.4,322.5,22.7,2.9,13.92
2006-10-16 00:00:00,2.28,2.79,1.59,93.2,5.95,1242,-1.95,236,23.2,2343,4.4,317.0,11.1,13.1,13.91
2006-10-17 00:00:00,1.92,2.34,1.25,77.2,4.47,756,-1.75,2333,33.6,920,9.2,341.3,13.1,1.9,13.92
2006-10-18 00:00:00,-2.92,-2.45,-3.42,71.0,-0.09,2013,-5.76,712,22.1,916,7.0,314.9,17.5,0.0,13.92
2006-10-19 00:00:00,-4.03,-3.61,-4.59,84.7,-0.54,4,-6.58,2355,13.8,16,2.5,146.2,13.7,0.0,13.92
2006-10-20 00:00:00,-8.56,-8.19,-9.09,91.4,-6.46,3,-12.13,2359,4.3,512,2.1,145.8,12.5,0.0,13.92
2006-10-21 00:00:00,-14.26,-13.29,-14.33,78.8,-10.63,2358,-16.29,1815,3.2,2220,1.2,5.6,29.5,0.0,13.91
2006-10-22 00:00:00,-8.05,-7.36,-8.38,74.0,-3.32,1414,-13.19,2,7.8,2334,2.0,32.9,14.6,0.0,13.92
2006-10-23 00:00:00,-8.52,-7.81,-9.02,70.5,-4.10,1503,-10.47,2224,9.0,113,2.1,347.1,24.4,0.0,13.91
2006-10-24 00:00:00,-9.15,-8.73,-9.67,88.4,-6.29,26,-10.97,2255,3.4,16,1.0,119.0,12.4,0.0,13.92
2006-10-25 00:00:00,-10.65,-10.22,-11.05,87.1,-7.91,1414,-15.34,2357,3.3,2249,1.0,358.2,4.9,0.0,13.91
2006-10-26 00:00:00,-7.40,-6.83,-7.73,78.6,-3.55,944,-14.48,7,12.4,2218,3.1,328.9,19.1,0.0,13.91
2006-10-27 00:00:00,-6.14,-5.63,-6.68,79.1,-4.06,1047,-8.99,1719,10.5,905,3.1,311.2,17.5,0.0,13.92
2006-10-28 00:00:00,-7.79,-7.35,-8.33,82.0,-5.67,2218,-10.88,1840,9.0,2242,2.2,36.4,5.9,0.0,13.92
2006-10-29 00:00:00,-8.77,-7.94,-9.01,52.6,-5.75,3,-15.39,1932,9.4,637,3.1,341.0,11.3,0.0,13.91
2006-10-30 00:00:00,-7.14,-6.64,-7.65,62.4,-3.83,205,-9.83,44,18.4,2357,5.3,329.0,16.5,0.0,13.91
2006-10-31 00:00:00,-9.29,-8.75,-9.72,70.7,-5.76,825,-15.34,2333,21.8,49,4.2,334.9,8.9,0.0,13.91
2006-11-01 00:00:00,-15.18,-14.18,-15.20,61.9,-9.72,0,-19.31,1628,5.2,2358,1.9,343.4,11.0,0.0,13.91
2006-11-02 00:00:00,-10.16,-9.35,-10.51,44.7,-6.67,1403,-14.72,210,14.4,1826,4.7,320.8,12.7,0.0,13.92
2006-11-03 00:00:00,-9.28,-8.78,-9.81,60.5,-5.44,2316,-12.07,757,16.2,1850,5.7,314.8,9.6,0.0,13.91
2006-11-04 00:00:00,-9.89,-9.25,-10.28,71.2,-5.21,100,-14.13,1638,12.3,419,2.9,343.2,8.0,0.0,13.91
2006-11-05 00:00:00,-8.53,-8.07,-9.06,88.1,-3.02,1928,-10.81,0,6.0,1425,1.2,343.2,2.0,0.0,13.92
2006-11-06 00:00:00,-8.41,-7.45,-8.49,80.9,-3.60,858,-13.98,2008,5.5,2256,1.7,349.8,6.8,0.0,13.92
2006-11-07 00:00:00,-6.63,-6.18,-7.11,87.2,-2.03,2109,-9.31,944,9.6,2305,2.0,345.7,1.4,0.0,13.91
2006-11-08 00:00:00,-5.33,-4.68,-5.67,84.0,-1.82,124,-8.20,639,9.3,212,2.1,347.7,4.2,0.0,13.92
2006-11-09 00:00:00,-3.96,-3.48,-4.50,81.2,-1.25,1159,-6.63,2346,16.0,1923,3.8,318.0,3.1,0.0,13.92
2006-11-10 00:00:00,-6.88,-6.24,-7.25,68.2,-3.38,237,-12.38,1539,21.2,2357,3.9,312.9,5.7,0.0,13.92
2006-11-11 00:00:00,-7.79,-7.20,-8.22,73.1,-3.04,1345,-11.00,1959,21.1,546,6.7,322.1,4.4,0.0,13.91
2006-11-12 00:00:00,-8.38,-7.95,-8.92,89.8,-5.57,1923,-10.53,529,12.3,1939,4.2,144.2,1.9,0.0,13.91
2006-11-13 00:00:00,-9.30,-8.88,-9.74,89.4,-4.36,2232,-11.84,1847,7.8,2243,1.5,107.6,1.8,0.0,13.92
2006-11-14 00:00:00,-8.31,-7.76,-8.50,82.6,-4.18,422,-11.88,1659,10.8,127,1.9,356.7,2.8,0.0,13.92
2006-11-15 00:00:00,-7.19,-6.81,-7.72,92.4,-6.38,2103,-7.39,623,9.8,458,5.2,146.5,1.6,0.0,13.92
2006-11-16 00:00:00,-7.32,-6.90,-7.79,92.3,-6.25,47,-8.80,2235,8.5,539,2.0,116.8,1.7,0.0,13.92
2006-11-17 00:00:00,-9.41,-8.77,-9.57,88.9,-5.84,2358,-13.79,1317,9.5,2135,2.8,17.0,1.7,0.0,13.92
2006-11-18 00:00:00,-4.80,-4.57,-5.16,87.2,-0.40,2321,-6.26,1810,16.8,751,4.4,165.4,0.9,0.0,13.92
2006-11-19 00:00:00,-3.49,-2.70,-3.70,69.0,3.24,431,-8.14,701,11.0,137,2.7,354.7,2.0,0.0,13.92
2006-11-20 00:00:00,-5.35,-4.57,-5.54,63.5,-0.89,809,-11.61,2313,13.4,1038,2.9,347.7,1.9,0.0,13.91
2006-11-21 00:00:00,-8.50,-7.45,-8.47,61.6,-3.89,1553,-12.62,1722,8.5,2227,2.4,354.8,1.4,0.0,13.91
2006-11-22 00:00:00,-4.46,-4.06,-5.03,93.7,-2.82,2114,-7.41,2,12.5,1150,3.6,135.8,0.8,0.0,13.92
2006-11-23 00:00:00,-3.48,-3.11,-4.07,95.4,-2.39,1939,-3.40,1024,8.6,439,2.7,141.1,0.7,0.0,13.91
2006-11-24 00:00:00,-4.88,-4.50,-5.44,93.8,-2.32,257,-7.91,2141,9.5,738,2.9,107.6,1.0,0.0,13.92
2006-11-25 00:00:00,-8.47,-7.81,-8.66,88.7,-4.36,1450,-14.48,816,5.0,1531,1.7,6.9,0.7,0.0,13.92
2006-11-26 00:00:00,-4.79,-4.35,-4.96,85.9,-0.22,2115,-7.73,1907,10.8,2115,1.8,7.5,1.1,0.0,13.92
2006-11-27 00:00:00,-1.25,-0.79,-1.72,82.2,2.46,2022,-4.48,117,20.3,1421,4.5,328.4,0.4,0.6,13.91
2006-11-28 00:00:00,0.07,0.59,-0.40,75.2,1.94,238,-0.93,1956,38.2,1718,8.0,338.6,0.8,0.2,13.91
2006-11-29 00:00:00,-0.16,0.34,-0.65,75.0,2.79,2321,-3.03,1133,29.6,51,6.2,333.2,0.8,0.0,13.91
2006-11-30 00:00:00,-0.27,0.32,-0.72,79.2,3.61,1156,-4.54,937,27.2,2138,5.5,340.5,0.4,1.6,13.92
2006-12-01 00:00:00,-0.32,0.19,-0.81,75.5,1.49,649,-1.41,2235,23.3,622,8.5,316.9,0.5,0.0,13.92
2006-12-02 00:00:00,-3.30,-2.73,-3.71,80.2,-0.00,1441,-6.34,800,7.6,24,1.6,348.2,0.4,0.0,13.92
2006-12-03 00:00:00,-1.37,-0.88,-1.86,80.1,1.32,822,-6.42,108,17.9,1420,6.3,295.7,0.4,0.0,13.92
2006-12-04 00:00:00,-3.39,-2.72,-3.71,71.9,0.23,1242,-8.25,2245,10.4,5,2.3,348.2,0.5,0.0,13.92
2006-12-05 00:00:00,-7.10,-6.66,-7.57,90.2,-3.06,241,-10.91,1252,6.1,743,1.3,186.7,0.2,0.0,13.91
2006-12-06 00:00:00,-6.70,-6.34,-7.29,92.3,-4.97,852,-8.92,2357,5.8,1106,1.6,149.9,0.2,0.0,13.92
2006-12-07 00:00:00,-9.26,-8.89,-9.81,90.8,-7.25,2317,-9.71,1548,0.0,533,0.0,124.9,0.0,0.0,13.91
2006-12-08 00:00:00,-8.70,-8.27,-9.18,91.2,-6.34,2146,-10.23,1532,0.0,1536,0.0,10.9,0.1,0.0,13.91
2006-12-09 00:00:00,-10.03,-9.61,-10.48,90.0,-7.52,0,-11.29,1633,0.0,641,0.0,134.4,0.0,0.0,13.92
2006-12-10 00:00:00,-6.08,-5.59,-6.28,86.0,0.16,2031,-10.51,829,15.1,2306,1.0,333.7,0.0,0.0,13.92
2006-12-11 00:00:00,-3.50,-2.98,-3.99,76.3,0.40,3,-8.74,2134,22.7,1116,5.0,323.7,0.3,0.0,13.92
2006-12-12 00:00:00,-4.39,-3.87,-4.87,85.0,2.57,1624,-7.62,757,17.3,2357,2.6,346.2,0.1,0.0,13.92
2006-12-13 00:00:00,-2.32,-1.83,-2.82,69.3,-0.00,1635,-4.48,2114,21.7,712,5.5,298.6,0.4,0.0,13.91
2006-12-14 00:00:00,-3.13,-2.65,-3.64,72.7,-0.17,903,-5.49,2039,23.3,2201,5.3,316.9,0.2,0.0,13.92
2006-12-15 00:00:00,-7.01,-6.39,-7.39,71.8,-4.09,1424,-11.63,2050,16.7,23,4.2,335.3,0.3,0.0,13.90
2006-12-16 00:00:00,-7.61,-7.08,-8.09,86.3,-4.87,2032,-11.30,24,8.2,2203,1.9,355.2,0.1,0.0,13.92
2006-12-17 00:00:00,-8.69,-8.07,-9.08,68.0,-5.96,531,-13.53,115,13.4,1332,4.6,319.8,0.3,0.0,13.92
2006-12-18 00:00:00,-9.79,-9.30,-10.30,64.8,-7.25,20,-11.01,1032,19.8,2106,6.3,315.3,0.2,0.0,13.92
2006-12-19 00:00:00,-10.86,-10.37,-11.39,64.0,-8.90,58,-11.48,1518,18.4,1219,10.3,305.5,0.3,0.0,13.91
2006-12-20 00:00:00,-10.19,-9.54,-10.54,72.0,-0.74,2357,-14.15,1943,17.0,408,3.3,334.5,0.2,0.0,13.92
2006-12-21 00:00:00,0.09,0.68,-0.27,81.1,3.31,1443,-2.86,4,32.2,1917,10.1,328.2,0.3,4.6,13.91
2006-12-22 00:00:00,0.92,1.50,0.78,84.0,3.48,131,-0.11,2319,37.8,416,10.8,342.2,0.4,2.2,13.91
2006-12-23 00:00:00,-4.48,-3.99,-4.92,76.6,0.60,1,-6.84,2246,38.5,424,8.3,1.3,0.1,0.2,13.92
2006-12-24 00:00:00,-5.66,-5.15,-6.14,74.8,-0.79,1954,-7.97,602,178.2,57,8.9,325.7,0.3,0.2,13.91
2006-12-25 00:00:00,-8.60,-8.01,-9.00,77.6,-5.22,1706,-12.37,838,11.1,1654,2.3,19.4,0.4,0.0,13.92
2006-12-26 00:00:00,-3.79,-3.30,-4.31,85.2,2.15,2333,-10.80,4,178.6,1829,5.4,222.2,0.2,0.0,12.87
2006-12-27 00:00:00,-4.58,-4.09,-5.15,86.0,1.70,101,-8.57,2353,120.1,1801,9.3,27.5,0.1,2.6,12.76
2006-12-28 00:00:00,-9.60,-9.12,-10.11,77.2,-6.64,13,-11.01,2316,28.5,725,9.0,315.4,0.0,0.0,12.72
2006-12-29 00:00:00,-8.11,-7.59,-8.60,73.5,-6.17,1258,-10.99,12,60.0,1758,10.4,303.1,0.4,0.0,12.74
2006-12-30 00:00:00,-3.77,-3.26,-4.22,77.9,-0.67,1733,-7.25,18,41.0,2237,7.1,309.8,0.2,0.0,12.75
2006-12-31 00:00:00,-7.89,-6.99,-8.42,75.0,-2.95,17,-11.63,1340,5.3,1349,2.0,353.8,0.2,0.0,12.68
2007-01-01 00:00:00,-2.45,-1.94,-2.90,82.3,1.28,1121,-7.95,412,151.1,1500,8.1,320.3,0.2,0.0,12.71
