2006-04-17 11:00:00,0.5,133.2,0.0470,1.45,1000
2006-04-17 12:00:00,1.7,151.1,0.0230,3.42,1133
2006-04-17 13:00:00,1.3,150.8,0.0310,2.92,1229
2006-04-17 14:00:00,1.1,291.0,0.0360,3.54,1306
2006-04-17 15:00:00,1.4,134.3,0.0330,3.01,1416
2006-04-17 16:00:00,1.3,167.1,0.0380,2.41,1514
2006-04-17 17:00:00,1.2,158.2,0.0350,4.67,1646
2006-04-17 18:00:00,4.0,122.4,0.0300,7.10,1743
2006-04-17 19:00:00,4.5,132.5,0.0170,7.20,1846
2006-04-17 20:00:00,4.4,135.2,0.0200,7.93,1952
2006-04-17 21:00:00,4.3,140.0,0.0180,7.61,2016
2006-04-17 22:00:00,5.6,139.2,0.0110,9.06,2158
2006-04-17 23:00:00,5.0,144.4,0.0170,8.08,2205
2006-04-18 00:00:00,1.9,150.3,0.0280,3.65,2306
2006-04-18 01:00:00,0.8,126.4,0.0320,1.57,0
2006-04-18 02:00:00,1.2,140.6,0.0160,2.16,126
2006-04-18 03:00:00,0.4,131.1,0.0290,1.45,245
2006-04-18 04:00:00,1.6,160.5,0.0320,4.08,358
2006-04-18 05:00:00,4.1,147.0,0.0260,5.80,409
2006-04-18 06:00:00,3.4,153.7,0.0330,5.93,559
2006-04-18 07:00:00,5.5,146.4,0.0190,7.01,627
2006-04-18 08:00:00,3.9,143.8,0.0170,5.70,756
2006-04-18 09:00:00,4.3,140.3,0.0080,6.26,849
2006-04-18 10:00:00,5.4,142.4,0.0080,8.51,959
2006-04-18 11:00:00,6.4,148.4,0.0270,8.61,1010
2006-04-18 12:00:00,4.8,151.5,0.0310,7.19,1118
2006-04-18 13:00:00,5.1,143.1,0.0170,7.44,1215
2006-04-18 14:00:00,4.3,140.0,0.0110,7.06,1337
2006-04-18 15:00:00,3.7,139.1,0.0140,5.44,1418
2006-04-18 16:00:00,2.6,148.0,0.0210,4.71,1509
2006-04-18 17:00:00,1.9,138.7,0.0150,3.41,1601
2006-04-18 18:00:00,0.8,105.3,0.0330,1.32,1720
2006-04-18 19:00:00,1.1,165.3,0.0280,2.60,1843
2006-04-18 20:00:00,2.8,144.0,0.0230,4.60,1932
2006-04-18 21:00:00,2.0,147.7,0.0250,3.69,2021
2006-04-18 22:00:00,0.9,140.3,0.0190,2.19,2106
2006-04-18 23:00:00,0.3,78.2,0.0280,0.78,2212
2006-04-19 00:00:00,0.7,33.6,0.0390,1.55,2340
2006-04-19 01:00:00,1.5,333.1,0.0270,2.46,13
2006-04-19 02:00:00,1.5,343.1,0.0370,2.75,144
2006-04-19 03:00:00,1.8,325.1,0.0240,2.71,213
2006-04-19 04:00:00,1.6,343.5,0.0350,2.57,313
2006-04-19 05:00:00,1.7,342.3,0.0390,3.35,424
2006-04-19 06:00:00,2.0,339.1,0.0410,3.26,542
2006-04-19 07:00:00,1.5,347.3,0.0350,2.44,609
2006-04-19 08:00:00,2.4,353.7,0.0360,3.67,749
2006-04-19 09:00:00,1.0,325.4,0.0370,2.77,815
2006-04-19 10:00:00,1.5,304.0,0.0340,4.00,945
2006-04-19 11:00:00,3.8,305.7,0.0210,6.29,1038
2006-04-19 12:00:00,1.7,181.5,0.0360,4.53,1101
2006-04-19 13:00:00,1.3,164.8,0.0430,2.57,1235
2006-04-19 14:00:00,1.0,283.2,0.0380,3.26,1355
2006-04-19 15:00:00,3.4,296.6,0.0330,7.02,1445
2006-04-19 16:00:00,3.3,300.1,0.0310,6.68,1555
2006-04-19 17:00:00,4.1,305.1,0.0300,7.61,1642
2006-04-19 18:00:00,4.1,302.6,0.0300,7.65,1708
2006-04-19 19:00:00,3.9,317.5,0.0280,7.80,1813
2006-04-19 20:00:00,4.0,296.7,0.0340,8.65,1954
2006-04-19 21:00:00,3.6,282.6,0.0380,8.47,2024
2006-04-19 22:00:00,3.3,319.4,0.0360,9.14,2130
2006-04-19 23:00:00,5.1,317.8,0.0300,10.91,2234
2006-04-20 00:00:00,4.4,310.7,0.0310,10.34,2356
2006-04-20 01:00:00,6.8,310.7,0.0270,12.08,44
2006-04-20 02:00:00,7.1,314.3,0.0230,12.45,117
2006-04-20 03:00:00,6.1,306.7,0.0290,11.42,219
2006-04-20 04:00:00,5.1,286.5,0.0330,12.06,321
2006-04-20 05:00:00,4.6,280.5,0.0400,9.56,434
2006-04-20 06:00:00,4.8,261.8,0.0450,10.93,510
2006-04-20 07:00:00,3.8,258.1,0.0410,9.77,630
2006-04-20 08:00:00,1.3,102.2,0.0410,3.65,706
2006-04-20 09:00:00,1.6,56.6,0.0370,3.00,804
2006-04-20 10:00:00,1.7,112.2,0.0380,3.78,921
2006-04-20 11:00:00,3.0,273.4,0.0410,6.43,1007
2006-04-20 12:00:00,3.0,282.9,0.0390,6.82,1127
2006-04-20 13:00:00,4.2,293.3,0.0360,7.04,1215
2006-04-20 14:00:00,3.6,292.1,0.0370,7.73,1336
2006-04-20 15:00:00,4.4,274.9,0.0380,8.45,1410
2006-04-20 16:00:00,3.8,303.9,0.0310,7.53,1524
2006-04-20 17:00:00,4.4,313.4,0.0240,7.29,1652
2006-04-20 18:00:00,4.7,316.2,0.0240,7.24,1717
2006-04-20 19:00:00,3.5,309.3,0.0290,7.01,1815
2006-04-20 20:00:00,4.2,318.1,0.0280,7.23,1915
2006-04-20 21:00:00,3.9,332.9,0.0320,6.78,2005
2006-04-20 22:00:00,4.3,285.2,0.0350,6.97,2141
2006-04-20 23:00:00,2.5,292.3,0.0380,7.02,2226
2006-04-21 00:00:00,3.5,289.0,0.0370,6.53,2321
2006-04-21 01:00:00,4.1,318.4,0.0280,7.42,41
2006-04-21 02:00:00,3.5,297.0,0.0350,7.28,109
2006-04-21 03:00:00,4.1,280.1,0.0350,8.08,238
2006-04-21 04:00:00,4.9,272.9,0.0400,8.99,339
2006-04-21 05:00:00,5.0,274.8,0.0390,8.37,445
2006-04-21 06:00:00,6.2,293.3,0.0330,9.66,521
2006-04-21 07:00:00,6.6,308.7,0.0210,9.35,646
2006-04-21 08:00:00,6.0,310.1,0.0200,9.79,727
2006-04-21 09:00:00,6.5,304.2,0.0300,9.38,847
2006-04-21 10:00:00,6.5,305.3,0.0240,9.67,955
2006-04-21 11:00:00,7.5,303.2,0.0260,10.63,1004
2006-04-21 12:00:00,7.2,299.3,0.0280,11.42,1118
2006-04-21 13:00:00,7.8,271.7,0.0350,11.21,1236
2006-04-21 14:00:00,9.3,276.3,0.0310,13.35,1355
2006-04-21 15:00:00,8.7,299.4,0.0310,13.01,1402
2006-04-21 16:00:00,8.0,303.3,0.0290,12.69,1559
2006-04-21 17:00:00,8.4,304.7,0.0280,12.96,1607
2006-04-21 18:00:00,7.9,310.8,0.0170,12.50,1720
2006-04-21 19:00:00,6.3,306.4,0.0270,10.13,1801
2006-04-21 20:00:00,6.1,299.2,0.0350,10.66,1951
2006-04-21 21:00:00,6.1,305.1,0.0310,11.06,2054
2006-04-21 22:00:00,5.7,305.8,0.0310,10.50,2101
2006-04-21 23:00:00,1.9,85.5,0.0370,5.42,2203
2006-04-22 00:00:00,1.9,11.9,0.0380,3.97,2345
2006-04-22 01:00:00,1.6,339.8,0.0370,4.30,7
2006-04-22 02:00:00,2.2,342.1,0.0340,3.27,122
2006-04-22 03:00:00,1.5,341.2,0.0360,2.93,232
2006-04-22 04:00:00,2.4,348.4,0.0340,4.18,321
2006-04-22 05:00:00,1.9,342.6,0.0340,3.65,421
2006-04-22 06:00:00,2.1,346.3,0.0310,3.05,506
2006-04-22 07:00:00,1.8,342.9,0.0350,3.42,650
2006-04-22 08:00:00,1.2,2.7,0.0330,2.73,742
2006-04-22 09:00:00,1.2,356.7,0.0360,2.39,859
2006-04-22 10:00:00,2.1,340.1,0.0350,2.92,943
2006-04-22 11:00:00,1.3,340.9,0.0430,3.03,1010
2006-04-22 12:00:00,1.0,128.5,0.0340,2.74,1111
2006-04-22 13:00:00,0.3,314.1,0.0360,1.29,1259
2006-04-22 14:00:00,1.0,307.2,0.0350,2.21,1343
2006-04-22 15:00:00,1.9,164.5,0.0340,3.28,1426
2006-04-22 16:00:00,3.8,175.8,0.0350,5.60,1508
2006-04-22 17:00:00,4.1,164.9,0.0330,7.32,1657
2006-04-22 18:00:00,5.4,168.1,0.0320,8.83,1757
2006-04-22 19:00:00,4.4,173.0,0.0360,7.95,1809
2006-04-22 20:00:00,4.3,180.3,0.0390,8.10,1957
2006-04-22 21:00:00,3.4,174.3,0.0350,5.76,2001
2006-04-22 22:00:00,3.0,168.1,0.0350,5.70,2104
2006-04-22 23:00:00,1.5,120.5,0.0300,3.67,2219
2006-04-23 00:00:00,1.3,345.9,0.0320,2.36,2304
2006-04-23 01:00:00,1.4,336.1,0.0380,2.03,10
2006-04-23 02:00:00,1.2,10.2,0.0420,2.19,115
2006-04-23 03:00:00,0.9,353.7,0.0320,2.87,258
2006-04-23 04:00:00,1.4,354.4,0.0310,2.48,342
2006-04-23 05:00:00,1.6,339.7,0.0330,4.32,459
2006-04-23 06:00:00,1.9,357.0,0.0380,3.99,502
2006-04-23 07:00:00,1.7,10.3,0.0330,3.23,605
2006-04-23 08:00:00,1.1,349.9,0.0370,2.15,758
2006-04-23 09:00:00,1.1,331.1,0.0370,3.34,801
2006-04-23 10:00:00,0.8,166.4,0.0340,2.24,922
2006-04-23 11:00:00,0.7,63.7,0.0300,2.50,1044
2006-04-23 12:00:00,1.3,150.4,0.0310,2.45,1142
2006-04-23 13:00:00,1.0,164.5,0.0350,2.16,1224
2006-04-23 14:00:00,0.6,218.7,0.0360,1.36,1317
2006-04-23 15:00:00,2.0,145.5,0.0380,5.25,1442
2006-04-23 16:00:00,1.5,115.7,0.0390,4.23,1504
2006-04-23 17:00:00,2.9,328.0,0.0360,10.73,1633
2006-04-23 18:00:00,3.1,248.6,0.0410,9.16,1752
2006-04-23 19:00:00,3.6,283.4,0.0380,9.82,1805
2006-04-23 20:00:00,2.8,341.3,0.0350,8.75,1947
2006-04-23 21:00:00,4.3,298.0,0.0400,11.29,2031
2006-04-23 22:00:00,6.2,286.1,0.0390,11.33,2150
2006-04-23 23:00:00,8.0,280.4,0.0340,13.44,2229
2006-04-24 00:00:00,6.9,285.2,0.0340,11.72,2305
2006-04-24 01:00:00,4.6,292.1,0.0330,9.35,17
2006-04-24 02:00:00,4.7,299.9,0.0320,8.71,156
2006-04-24 03:00:00,7.3,285.9,0.0340,10.82,207
2006-04-24 04:00:00,7.0,279.7,0.0340,12.75,353
2006-04-24 05:00:00,7.2,281.9,0.0330,12.52,411
2006-04-24 06:00:00,5.9,289.3,0.0370,10.80,531
2006-04-24 07:00:00,5.4,283.5,0.0360,10.50,627
2006-04-24 08:00:00,3.1,306.0,0.0400,10.66,800
2006-04-24 09:00:00,6.6,279.0,0.0370,11.42,813
2006-04-24 10:00:00,5.9,292.1,0.0340,10.18,929
2006-04-24 11:00:00,4.7,289.4,0.0370,9.98,1010
2006-04-24 12:00:00,2.0,260.2,0.0420,5.85,1154
2006-04-24 13:00:00,1.6,188.5,0.0370,3.90,1209
2006-04-24 14:00:00,1.1,216.3,0.0420,2.05,1331
2006-04-24 15:00:00,1.1,236.5,0.0460,1.96,1454
2006-04-24 16:00:00,0.9,300.7,0.0460,2.26,1552
2006-04-24 17:00:00,1.2,321.4,0.0280,3.21,1612
2006-04-24 18:00:00,2.0,346.9,0.0350,3.32,1703
2006-04-24 19:00:00,1.6,349.3,0.0340,2.69,1802
2006-04-24 20:00:00,1.6,7.9,0.0400,3.01,1952
2006-04-24 21:00:00,2.1,352.4,0.0320,3.05,2017
2006-04-24 22:00:00,2.2,341.8,0.0330,3.93,2142
2006-04-24 23:00:00,2.1,352.8,0.0320,4.14,2228
2006-04-25 00:00:00,2.0,350.3,0.0350,4.14,2329
2006-04-25 01:00:00,2.4,343.3,0.0380,3.90,10
2006-04-25 02:00:00,2.1,5.8,0.0380,4.84,124
2006-04-25 03:00:00,1.2,349.5,0.0370,3.43,216
2006-04-25 04:00:00,2.8,131.3,0.0270,5.83,334
2006-04-25 05:00:00,4.0,132.0,0.0240,8.77,431
2006-04-25 06:00:00,4.3,130.5,0.0260,7.48,545
2006-04-25 07:00:00,3.5,125.7,0.0290,5.82,636
2006-04-25 08:00:00,3.2,124.1,0.0290,5.64,751
2006-04-25 09:00:00,3.4,135.0,0.0190,6.63,812
2006-04-25 10:00:00,4.7,143.7,0.0190,7.98,956
2006-04-25 11:00:00,4.9,145.8,0.0240,7.62,1041
2006-04-25 12:00:00,5.0,144.1,0.0220,8.62,1123
2006-04-25 13:00:00,4.1,146.3,0.0250,8.34,1234
2006-04-25 14:00:00,4.8,155.7,0.0330,7.99,1314
2006-04-25 15:00:00,2.7,167.2,0.0300,6.73,1400
2006-04-25 16:00:00,3.3,170.1,0.0340,6.62,1556
2006-04-25 17:00:00,4.9,179.3,0.0380,7.66,1655
2006-04-25 18:00:00,4.5,184.8,0.0420,8.08,1715
2006-04-25 19:00:00,4.5,146.3,0.0240,7.88,1816
2006-04-25 20:00:00,3.8,173.5,0.0380,7.55,1942
2006-04-25 21:00:00,3.5,168.1,0.0390,8.19,2047
2006-04-25 22:00:00,7.0,167.7,0.0350,11.64,2153
2006-04-25 23:00:00,7.1,145.8,0.0210,11.60,2235
2006-04-26 00:00:00,2.5,118.6,0.0280,7.43,2301
2006-04-26 01:00:00,1.2,102.4,0.0360,4.04,23
2006-04-26 02:00:00,2.7,122.0,0.0330,8.48,158
2006-04-26 03:00:00,4.8,128.3,0.0290,8.29,232
2006-04-26 04:00:00,5.5,134.4,0.0250,12.69,320
2006-04-26 05:00:00,3.0,133.0,0.0290,6.35,405
2006-04-26 06:00:00,2.1,147.5,0.0360,7.09,550
2006-04-26 07:00:00,2.2,212.2,0.0410,6.02,601
2006-04-26 08:00:00,2.0,174.8,0.0380,6.04,753
2006-04-26 09:00:00,2.0,126.1,0.0320,5.97,820
2006-04-26 10:00:00,3.4,111.1,0.0320,8.82,935
2006-04-26 11:00:00,4.1,127.2,0.0240,6.68,1028
2006-04-26 12:00:00,4.6,136.7,0.0180,8.33,1155
2006-04-26 13:00:00,5.5,144.3,0.0190,8.10,1216
2006-04-26 14:00:00,4.0,153.6,0.0340,6.57,1345
2006-04-26 15:00:00,4.1,155.8,0.0320,7.78,1449
2006-04-26 16:00:00,3.4,150.0,0.0290,7.22,1509
2006-04-26 17:00:00,2.0,162.1,0.0370,5.63,1634
2006-04-26 18:00:00,3.9,167.4,0.0350,6.99,1723
2006-04-26 19:00:00,2.8,157.6,0.0310,8.00,1808
2006-04-26 20:00:00,3.7,140.9,0.0260,5.98,1914
2006-04-26 21:00:00,5.9,140.3,0.0150,9.89,2039
2006-04-26 22:00:00,4.8,121.1,0.0330,7.84,2130
2006-04-26 23:00:00,2.9,145.1,0.0290,7.11,2246
2006-04-27 00:00:00,4.0,136.2,0.0210,7.57,2326
2006-04-27 01:00:00,4.3,120.1,0.0300,8.57,30
2006-04-27 02:00:00,5.1,133.1,0.0230,11.02,102
2006-04-27 03:00:00,6.1,135.9,0.0170,11.57,229
2006-04-27 04:00:00,7.2,137.6,0.0100,10.04,327
2006-04-27 05:00:00,7.2,136.7,0.0080,10.29,407
2006-04-27 06:00:00,7.4,142.4,0.0150,11.71,524
2006-04-27 07:00:00,7.0,141.7,0.0140,10.61,635
2006-04-27 08:00:00,6.5,139.0,0.0090,9.55,726
2006-04-27 09:00:00,4.4,136.8,0.0100,7.43,807
2006-04-27 10:00:00,4.4,133.4,0.0060,6.48,904
2006-04-27 11:00:00,3.4,141.6,0.0140,5.26,1006
2006-04-27 12:00:00,2.2,148.7,0.0290,3.33,1132
2006-04-27 13:00:00,1.3,152.7,0.0270,3.04,1213
2006-04-27 14:00:00,0.6,170.6,0.0450,1.38,1342
2006-04-27 15:00:00,1.0,150.3,0.0330,1.84,1450
2006-04-27 16:00:00,0.3,60.2,0.0510,1.09,1518
2006-04-27 17:00:00,0.9,155.8,0.0240,1.93,1645
2006-04-27 18:00:00,0.9,157.4,0.0290,1.63,1700
2006-04-27 19:00:00,0.7,181.3,0.0390,2.13,1852
2006-04-27 20:00:00,0.6,77.7,0.0430,1.43,1956
2006-04-27 21:00:00,0.9,114.8,0.0390,2.15,2025
2006-04-27 22:00:00,1.1,326.4,0.0320,1.91,2131
2006-04-27 23:00:00,0.8,53.9,0.0450,1.41,2218
2006-04-28 00:00:00,1.2,345.7,0.0360,2.40,2308
2006-04-28 01:00:00,1.7,346.2,0.0290,2.67,4
2006-04-28 02:00:00,1.5,334.2,0.0320,2.32,104
2006-04-28 03:00:00,1.5,347.6,0.0300,2.14,225
2006-04-28 04:00:00,1.2,344.2,0.0220,1.99,301
2006-04-28 05:00:00,1.2,335.9,0.0390,1.47,408
2006-04-28 06:00:00,1.0,331.2,0.0280,1.66,554
2006-04-28 07:00:00,0.7,314.8,0.0300,1.30,624
2006-04-28 08:00:00,0.6,332.6,0.0320,1.43,717
2006-04-28 09:00:00,0.6,299.1,0.0390,1.24,839
2006-04-28 10:00:00,1.2,326.8,0.0300,1.81,936
2006-04-28 11:00:00,1.1,326.9,0.0270,1.63,1059
2006-04-28 12:00:00,1.1,332.0,0.0410,1.74,1146
2006-04-28 13:00:00,1.6,320.8,0.0390,3.16,1251
2006-04-28 14:00:00,1.1,138.6,0.0360,3.08,1302
2006-04-28 15:00:00,1.0,313.5,0.0280,1.79,1409
2006-04-28 16:00:00,0.5,256.5,0.0370,2.12,1523
2006-04-28 17:00:00,0.6,142.5,0.0370,1.37,1650
2006-04-28 18:00:00,0.8,148.7,0.0380,1.58,1712
2006-04-28 19:00:00,0.7,179.2,0.0360,1.75,1829
2006-04-28 20:00:00,1.4,316.3,0.0290,2.69,1930
2006-04-28 21:00:00,1.2,3.4,0.0360,2.86,2056
2006-04-28 22:00:00,1.7,337.1,0.0320,3.25,2154
2006-04-28 23:00:00,1.7,327.7,0.0350,3.64,2201
2006-04-29 00:00:00,1.5,351.2,0.0340,2.65,2317
2006-04-29 01:00:00,1.6,344.1,0.0310,2.74,53
2006-04-29 02:00:00,1.6,342.3,0.0320,2.99,156
2006-04-29 03:00:00,1.3,344.6,0.0310,2.17,200
2006-04-29 04:00:00,1.4,23.6,0.0320,3.29,357
2006-04-29 05:00:00,1.7,151.1,0.0350,4.56,420
2006-04-29 06:00:00,1.8,162.0,0.0360,3.34,522
2006-04-29 07:00:00,1.0,180.6,0.0410,2.60,604
2006-04-29 08:00:00,2.2,143.2,0.0310,5.89,718
2006-04-29 09:00:00,2.1,172.3,0.0410,6.30,846
2006-04-29 10:00:00,1.4,162.7,0.0370,3.50,914
2006-04-29 11:00:00,1.1,139.8,0.0330,2.58,1024
2006-04-29 12:00:00,0.9,347.6,0.0360,1.88,1138
2006-04-29 13:00:00,0.8,132.2,0.0360,2.00,1300
2006-04-29 14:00:00,0.9,115.9,0.0380,2.03,1300
2006-04-29 15:00:00,0.7,32.6,0.0380,1.67,1437
2006-04-29 16:00:00,1.4,349.1,0.0370,2.48,1547
2006-04-29 17:00:00,1.9,341.4,0.0330,2.85,1649
2006-04-29 18:00:00,1.6,339.3,0.0380,2.52,1742
2006-04-29 19:00:00,2.0,339.6,0.0400,2.75,1841
2006-04-29 20:00:00,0.8,19.8,0.0390,2.32,1954
2006-04-29 21:00:00,1.6,355.0,0.0300,2.25,2043
2006-04-29 22:00:00,2.2,340.9,0.0340,3.35,2133
2006-04-29 23:00:00,2.3,339.6,0.0380,3.29,2253
2006-04-30 00:00:00,2.2,338.1,0.0410,3.02,2305
2006-04-30 01:00:00,2.2,349.2,0.0370,4.03,59
2006-04-30 02:00:00,1.7,355.6,0.0380,3.88,124
2006-04-30 03:00:00,1.8,340.5,0.0350,2.94,224
2006-04-30 04:00:00,1.5,348.4,0.0370,2.77,326
2006-04-30 05:00:00,1.0,354.2,0.0360,2.83,425
2006-04-30 06:00:00,0.7,56.9,0.0330,1.95,558
2006-04-30 07:00:00,1.1,9.1,0.0360,2.48,638
2006-04-30 08:00:00,0.7,77.4,0.0340,2.05,736
2006-04-30 09:00:00,1.3,0.2,0.0420,2.79,850
2006-04-30 10:00:00,1.1,345.3,0.0350,2.23,913
2006-04-30 11:00:00,0.7,5.4,0.0340,1.74,1004
2006-04-30 12:00:00,0.9,356.4,0.0340,2.42,1132
2006-04-30 13:00:00,0.7,82.9,0.0360,1.65,1257
2006-04-30 14:00:00,2.2,79.0,0.0360,6.82,1353
2006-04-30 15:00:00,2.3,146.4,0.0360,5.79,1455
2006-04-30 16:00:00,3.5,125.6,0.0390,6.16,1520
2006-04-30 17:00:00,2.0,123.1,0.0270,3.73,1617
2006-04-30 18:00:00,1.8,343.4,0.0350,3.76,1728
2006-04-30 19:00:00,1.2,349.5,0.0360,2.90,1825
2006-04-30 20:00:00,1.8,297.7,0.0380,5.16,1957
2006-04-30 21:00:00,2.9,160.7,0.0390,5.59,2004
2006-04-30 22:00:00,1.2,13.9,0.0360,2.82,2153
2006-04-30 23:00:00,1.9,350.9,0.0350,3.52,2258
2006-05-01 00:00:00,2.7,334.5,0.0340,3.81,2309
2006-05-01 01:00:00,2.0,348.5,0.0330,3.19,16
2006-05-01 02:00:00,1.7,357.1,0.0320,3.38,113
2006-05-01 03:00:00,2.2,353.2,0.0330,4.29,221
2006-05-01 04:00:00,2.0,348.4,0.0340,3.31,358
2006-05-01 05:00:00,2.3,338.6,0.0310,3.74,454
2006-05-01 06:00:00,1.6,355.5,0.0340,3.55,529
2006-05-01 07:00:00,1.4,6.5,0.0330,3.76,604
2006-05-01 08:00:00,1.9,339.7,0.0350,3.85,734
2006-05-01 09:00:00,2.4,319.9,0.0370,5.27,855
2006-05-01 10:00:00,3.1,146.5,0.0250,6.82,953
2006-05-01 11:00:00,4.1,153.6,0.0300,7.92,1054
2006-05-01 12:00:00,5.5,148.1,0.0240,8.79,1123
2006-05-01 13:00:00,5.2,147.5,0.0260,8.80,1255
2006-05-01 14:00:00,6.0,156.2,0.0340,10.41,1315
2006-05-01 15:00:00,5.6,163.1,0.0340,11.83,1455
2006-05-01 16:00:00,4.9,156.4,0.0340,10.53,1509
2006-05-01 17:00:00,4.6,157.8,0.0330,8.98,1615
2006-05-01 18:00:00,4.7,166.3,0.0360,7.72,1707
2006-05-01 19:00:00,5.1,165.5,0.0350,7.61,1843
2006-05-01 20:00:00,4.3,152.4,0.0280,11.45,1939
2006-05-01 21:00:00,3.0,147.5,0.0350,6.57,2032
2006-05-01 22:00:00,2.7,115.0,0.0340,6.45,2105
2006-05-01 23:00:00,1.9,25.3,0.0390,5.47,2203
2006-05-02 00:00:00,2.8,187.4,0.0410,7.18,2353
2006-05-02 01:00:00,4.8,182.6,0.0410,7.70,1
2006-05-02 02:00:00,4.1,171.0,0.0360,6.32,148
2006-05-02 03:00:00,2.2,67.6,0.0370,6.09,204
2006-05-02 04:00:00,2.3,102.9,0.0360,5.67,331
2006-05-02 05:00:00,3.9,190.7,0.0380,7.18,426
2006-05-02 06:00:00,3.2,156.5,0.0370,5.66,500
2006-05-02 07:00:00,2.1,128.6,0.0330,4.75,605
2006-05-02 08:00:00,3.4,152.3,0.0340,6.31,747
2006-05-02 09:00:00,4.6,136.3,0.0170,6.95,841
2006-05-02 10:00:00,5.8,150.1,0.0270,9.48,920
2006-05-02 11:00:00,4.2,149.4,0.0290,7.43,1048
2006-05-02 12:00:00,4.4,151.3,0.0280,7.27,1125
2006-05-02 13:00:00,3.4,149.9,0.0250,6.41,1216
2006-05-02 14:00:00,1.8,145.8,0.0290,4.04,1307
2006-05-02 15:00:00,2.0,144.3,0.0350,4.14,1457
2006-05-02 16:00:00,2.6,159.8,0.0330,5.07,1527
2006-05-02 17:00:00,2.7,178.5,0.0420,4.39,1619
2006-05-02 18:00:00,4.0,186.6,0.0410,6.11,1744
2006-05-02 19:00:00,3.8,181.1,0.0380,5.69,1824
2006-05-02 20:00:00,1.6,98.9,0.0340,4.33,1911
2006-05-02 21:00:00,3.5,134.3,0.0290,7.89,2054
2006-05-02 22:00:00,3.2,113.5,0.0300,7.03,2105
2006-05-02 23:00:00,1.9,351.3,0.0350,4.05,2213
2006-05-03 00:00:00,2.2,350.1,0.0370,3.55,2330
2006-05-03 01:00:00,1.5,360.0,0.0340,3.23,34
2006-05-03 02:00:00,1.4,11.9,0.0370,3.33,141
2006-05-03 03:00:00,1.8,338.1,0.0340,4.07,221
2006-05-03 04:00:00,0.9,331.7,0.0350,2.69,330
2006-05-03 05:00:00,0.9,333.8,0.0320,2.39,454
2006-05-03 06:00:00,2.0,137.8,0.0270,3.97,556
2006-05-03 07:00:00,2.4,125.3,0.0210,3.91,617
2006-05-03 08:00:00,2.2,123.3,0.0290,3.86,738
2006-05-03 09:00:00,1.5,127.8,0.0280,2.56,855
2006-05-03 10:00:00,1.8,121.6,0.0290,4.23,922
2006-05-03 11:00:00,1.2,125.3,0.0330,3.09,1050
2006-05-03 12:00:00,1.6,155.1,0.0330,3.55,1141
2006-05-03 13:00:00,2.0,157.4,0.0310,3.67,1211
2006-05-03 14:00:00,1.6,123.6,0.0320,3.11,1336
2006-05-03 15:00:00,2.0,117.0,0.0320,4.78,1454
2006-05-03 16:00:00,2.5,144.3,0.0250,5.23,1540
2006-05-03 17:00:00,2.2,149.9,0.0300,3.90,1615
2006-05-03 18:00:00,2.2,146.1,0.0260,3.53,1758
2006-05-03 19:00:00,1.5,135.9,0.0330,3.49,1801
2006-05-03 20:00:00,1.3,135.1,0.0290,2.52,1945
2006-05-03 21:00:00,1.8,148.1,0.0240,3.91,2006
2006-05-03 22:00:00,1.0,149.1,0.0290,2.15,2102
2006-05-03 23:00:00,0.6,123.8,0.0330,1.39,2255
2006-05-04 00:00:00,0.9,103.0,0.0370,2.60,2312
2006-05-04 01:00:00,1.0,9.2,0.0400,2.02,51
2006-05-04 02:00:00,1.4,354.1,0.0310,3.29,142
2006-05-04 03:00:00,1.5,359.5,0.0360,3.16,222
2006-05-04 04:00:00,0.9,11.0,0.0380,2.11,355
2006-05-04 05:00:00,1.3,6.2,0.0380,3.10,412
2006-05-04 06:00:00,1.8,353.1,0.0300,3.56,534
2006-05-04 07:00:00,1.8,348.9,0.0370,4.09,611
2006-05-04 08:00:00,1.7,13.7,0.0360,2.97,717
2006-05-04 09:00:00,1.0,353.6,0.0350,2.65,859
2006-05-04 10:00:00,1.6,346.8,0.0350,3.03,946
2006-05-04 11:00:00,1.8,341.0,0.0330,3.70,1057
2006-05-04 12:00:00,2.0,1.7,0.0370,3.72,1100
2006-05-04 13:00:00,1.7,2.0,0.0350,3.14,1216
2006-05-04 14:00:00,2.7,330.9,0.0370,7.77,1359
2006-05-04 15:00:00,4.8,273.8,0.0290,8.35,1409
2006-05-04 16:00:00,4.8,334.5,0.0310,9.48,1547
2006-05-04 17:00:00,6.0,325.8,0.0330,12.77,1621
2006-05-04 18:00:00,4.9,293.6,0.0360,10.58,1753
2006-05-04 19:00:00,5.2,302.7,0.0300,13.14,1835
2006-05-04 20:00:00,6.9,304.7,0.0290,14.54,1927
2006-05-04 21:00:00,5.4,296.3,0.0310,11.97,2001
2006-05-04 22:00:00,2.2,334.7,0.0370,7.33,2126
2006-05-04 23:00:00,3.2,341.7,0.0360,9.00,2200
2006-05-05 00:00:00,4.5,357.1,0.0320,7.30,2305
2006-05-05 01:00:00,4.4,345.1,0.0400,7.35,19
2006-05-05 02:00:00,1.3,89.9,0.0340,2.73,103
2006-05-05 03:00:00,2.1,341.2,0.0340,3.89,247
2006-05-05 04:00:00,2.3,345.9,0.0340,4.83,351
2006-05-05 05:00:00,1.9,341.4,0.0360,4.32,412
2006-05-05 06:00:00,1.6,356.8,0.0400,2.92,551
2006-05-05 07:00:00,1.4,339.0,0.0350,2.98,619
