2000-07-13 00:00:00,6.61,6.53,6.51,86.3,8.16,6,4.73,2229,6.8,303,1.8,144.5,14.7,23.2,13.92
2000-07-14 00:00:00,8.50,8.49,8.45,90.1,12.99,1833,3.98,153,5.8,2256,1.9,341.9,55.1,7.5,13.90
2000-07-15 00:00:00,7.81,7.84,7.83,93.1,10.57,32,5.89,2342,9.5,1516,3.2,143.9,20.9,19.4,13.92
2000-07-16 00:00:00,7.41,7.44,7.38,82.7,10.79,1557,4.76,615,10.3,210,2.8,249.8,81.2,3.7,13.92
2000-07-17 00:00:00,9.52,9.59,9.55,71.6,12.53,925,4.45,135,10.6,1445,2.3,17.0,77.7,0.3,13.90
2000-07-18 00:00:00,8.52,8.41,8.40,94.1,11.19,1604,5.92,311,6.6,3,1.8,327.7,48.6,7.0,13.92
2000-07-19 00:00:00,9.48,9.44,9.41,85.1,12.01,1636,6.43,327,4.9,2104,1.8,324.2,70.1,5.8,13.91
2000-07-20 00:00:00,11.34,11.36,11.35,89.3,14.97,2006,7.99,540,17.3,2009,2.1,329.5,53.6,11.7,13.90
2000-07-21 00:00:00,10.62,10.57,10.60,82.0,13.28,1535,7.63,2236,7.9,708,2.2,289.1,75.7,0.0,13.91
2000-07-22 00:00:00,9.64,9.59,9.59,81.2,12.84,1820,6.80,413,5.0,1724,2.2,320.2,79.7,1.1,13.90
2000-07-23 00:00:00,12.46,12.51,12.52,63.6,16.81,1136,7.21,205,4.9,1651,2.5,315.4,146.1,0.0,13.90
2000-07-24 00:00:00,13.75,13.75,13.75,71.6,16.81,1339,9.72,619,8.2,1834,2.5,312.3,92.0,2.1,13.91
2000-07-25 00:00:00,10.20,10.15,10.20,72.3,12.73,1431,6.14,2357,6.5,2249,1.9,116.8,71.8,0.0,13.92
2000-07-26 00:00:00,7.91,7.75,7.91,51.2,12.28,1638,3.11,457,4.8,1,1.7,167.1,197.9,0.0,13.92
2000-07-27 00:00:00,10.54,10.51,10.58,36.3,15.54,1507,4.19,453,4.0,2250,1.9,275.0,194.2,0.0,13.90
2000-07-28 00:00:00,12.02,12.02,12.05,35.5,17.36,1456,6.11,437,5.1,2333,2.3,304.7,192.1,0.0,13.90
2000-07-29 00:00:00,12.51,12.55,12.61,27.4,16.33,1203,7.75,2345,6.4,1704,2.3,310.5,188.6,0.0,13.90
2000-07-30 00:00:00,11.84,11.84,11.91,37.4,16.68,1213,5.91,502,6.6,1601,2.2,303.0,188.3,0.0,13.90
2000-07-31 00:00:00,11.32,11.21,11.25,51.7,15.67,1504,6.62,505,5.5,1928,2.0,265.4,146.6,0.0,13.91
2000-08-01 00:00:00,NaN,NaN,5.79,98.0,NaN,1445,5.08,2355,4.2,1047,1.4,163.9,NaN,6.1,13.91
2000-08-02 00:00:00,5.87,5.66,5.62,100.1,6.76,1409,4.41,325,4.1,913,1.6,161.3,75.2,11.0,13.91
2000-08-03 00:00:00,7.37,7.36,7.32,82.4,9.92,1448,4.97,200,3.3,2259,1.3,241.7,86.1,1.6,13.91
2000-08-04 00:00:00,8.69,8.67,8.70,70.0,13.93,1425,4.14,503,5.2,1536,1.8,296.3,115.2,0.6,13.92
2000-08-05 00:00:00,9.08,9.04,9.06,72.8,12.91,1454,5.49,346,12.0,1807,1.8,314.6,104.8,6.7,13.92
2000-08-06 00:00:00,8.03,7.95,7.96,82.1,10.30,1342,5.02,2351,9.0,1539,2.7,249.9,66.2,4.0,13.92
2000-08-07 00:00:00,7.49,7.43,7.39,82.5,10.03,1008,4.27,240,7.8,1352,1.9,261.1,52.3,12.2,13.92
2000-08-08 00:00:00,7.43,7.40,7.34,90.2,9.29,1259,4.75,2052,11.9,602,3.1,132.5,20.8,36.2,13.92
2000-08-09 00:00:00,5.01,4.97,4.93,78.3,7.00,1126,3.37,359,5.1,1821,1.3,292.6,63.9,7.0,13.92
2000-08-10 00:00:00,5.70,5.67,5.58,76.3,9.15,1156,3.16,735,15.0,2033,3.8,303.1,67.7,17.3,13.91
2000-08-11 00:00:00,5.58,5.59,5.51,65.3,7.89,1042,3.54,2328,15.3,450,6.0,303.0,59.3,1.1,13.92
2000-08-12 00:00:00,6.29,6.15,6.16,75.4,10.31,1531,2.41,326,6.9,1628,1.8,165.2,117.1,0.2,13.90
2000-08-13 00:00:00,6.49,6.37,6.35,67.6,9.17,1348,4.61,428,8.6,2354,2.5,311.6,159.3,3.0,13.91
2000-08-14 00:00:00,7.36,7.32,7.29,57.7,10.05,1612,4.58,410,10.2,1415,3.2,309.1,141.9,0.8,13.90
2000-08-15 00:00:00,6.36,6.17,6.20,89.4,8.05,1556,3.88,345,5.3,133,1.6,154.9,57.2,0.3,13.92
2000-08-16 00:00:00,5.17,5.07,5.00,91.6,6.12,1819,3.84,941,3.9,349,1.3,171.6,23.2,6.2,13.90
2000-08-17 00:00:00,5.59,5.52,5.49,82.0,6.73,1522,4.51,848,6.1,1648,1.7,149.9,35.9,6.2,13.92
2000-08-18 00:00:00,5.65,5.61,5.55,88.2,6.15,1800,4.98,806,8.7,443,1.9,128.8,27.3,23.5,13.92
2000-08-19 00:00:00,5.71,5.63,5.59,91.6,6.98,1523,4.49,815,5.3,1134,1.6,155.0,46.5,18.6,13.91
2000-08-20 00:00:00,5.90,5.79,5.76,90.9,8.16,1121,4.26,211,5.0,1440,1.2,164.5,76.4,8.2,13.90
2000-08-21 00:00:00,6.21,6.16,6.15,79.3,9.88,1259,3.85,409,4.9,1436,1.4,156.0,89.4,2.1,13.92
2000-08-22 00:00:00,6.59,6.54,6.56,74.3,10.45,1339,4.54,258,4.2,1544,1.2,274.3,79.8,1.9,13.91
2000-08-23 00:00:00,5.38,5.37,5.36,71.8,7.81,1148,2.16,2347,8.2,1722,2.2,275.3,82.7,0.0,13.92
2000-08-24 00:00:00,3.79,3.72,3.66,70.8,6.41,1021,0.89,635,8.8,1833,2.4,317.3,81.1,1.3,13.91
2000-08-25 00:00:00,4.65,4.61,4.54,71.5,6.57,1410,3.41,2346,13.4,2206,3.6,303.2,70.5,0.2,13.92
2000-08-26 00:00:00,5.23,5.19,5.14,62.3,8.36,1913,2.76,400,16.4,2112,5.4,306.6,107.7,0.0,13.90
2000-08-27 00:00:00,7.51,7.52,7.49,72.4,8.82,1010,5.69,49,20.0,820,5.4,345.3,54.6,1.3,13.92
2000-08-28 00:00:00,11.62,11.68,11.71,44.7,15.44,1538,6.86,9,14.1,757,3.7,303.2,85.8,0.0,13.92
2000-08-29 00:00:00,10.24,10.23,10.21,60.7,12.44,1122,8.85,556,13.4,2011,3.2,346.1,47.9,0.0,13.91
2000-08-30 00:00:00,7.93,7.89,7.88,70.2,9.93,1131,2.56,2358,11.1,1615,2.6,332.5,39.3,1.0,13.91
2000-08-31 00:00:00,4.39,4.25,4.22,90.2,6.55,2317,1.88,32,4.1,2218,0.9,274.0,28.8,12.5,13.92
2000-09-01 00:00:00,4.97,4.86,4.83,71.6,7.29,1338,2.19,2228,12.8,608,2.9,264.1,85.1,2.4,13.91
2000-09-02 00:00:00,4.40,4.26,4.26,81.5,6.38,803,1.85,329,5.5,2354,1.5,154.3,57.1,2.7,13.92
2000-09-03 00:00:00,2.77,2.73,2.66,64.5,5.05,959,0.93,2350,10.8,2324,3.2,291.7,92.2,4.0,13.92
2000-09-04 00:00:00,1.59,1.61,1.40,72.9,3.13,1413,0.02,2352,19.7,412,7.0,311.4,64.7,1.0,13.92
2000-09-05 00:00:00,-0.03,-0.07,-0.11,61.9,2.05,1359,-2.66,502,11.8,28,3.1,300.5,81.8,0.5,13.92
2000-09-06 00:00:00,0.19,0.22,0.25,54.9,3.91,1250,-3.69,619,4.5,1300,1.1,162.7,102.6,0.0,13.92
2000-09-07 00:00:00,0.98,0.94,0.95,57.9,4.58,1416,-2.16,507,7.6,1338,1.8,148.7,97.5,0.0,13.92
2000-09-08 00:00:00,0.24,0.14,0.11,94.6,1.82,2359,-1.04,548,9.5,938,4.0,144.5,9.3,20.5,13.91
2000-09-09 00:00:00,4.09,4.17,3.86,99.4,6.33,1913,1.52,23,14.0,715,4.0,155.4,27.3,32.3,13.92
2000-09-10 00:00:00,3.94,3.97,3.91,67.0,6.79,1015,2.00,625,11.1,136,2.6,171.4,73.2,0.0,13.91
2000-09-11 00:00:00,3.02,3.04,2.97,73.2,4.51,1411,0.46,2340,15.1,1452,3.0,312.8,50.0,2.1,13.92
2000-09-12 00:00:00,3.06,3.11,3.01,61.5,4.67,1019,0.74,121,16.7,1752,6.1,308.5,51.1,0.5,13.92
2000-09-13 00:00:00,2.17,2.16,2.09,58.0,3.45,759,-0.15,2322,12.6,13,3.6,309.9,39.6,0.2,13.92
2000-09-14 00:00:00,1.13,1.20,1.16,64.2,4.95,1348,-1.37,537,3.5,2241,1.1,338.6,65.7,0.0,13.91
2000-09-15 00:00:00,1.95,2.11,2.04,54.8,6.71,1444,-1.79,427,3.4,21,1.3,330.2,82.9,0.0,13.92
2000-09-16 00:00:00,3.26,3.42,3.37,45.5,7.79,1251,-0.92,624,8.2,1545,1.7,34.7,79.9,0.0,13.92
2000-09-17 00:00:00,6.12,6.12,6.08,65.2,8.53,1356,1.81,56,12.6,2331,3.0,360.0,29.9,3.2,13.90
2000-09-18 00:00:00,6.54,6.55,6.50,72.6,7.59,831,4.96,351,15.0,824,3.3,3.2,28.3,6.7,13.90
2000-09-19 00:00:00,5.90,5.92,5.87,77.6,7.17,911,4.52,2207,12.6,1315,2.5,327.3,24.9,2.7,13.92
2000-09-20 00:00:00,4.91,4.93,4.86,77.6,7.49,1127,1.97,2359,17.3,1254,3.3,324.1,34.0,0.2,13.91
2000-09-21 00:00:00,4.61,4.62,4.53,87.7,9.05,2021,0.77,615,3.6,1013,1.2,139.3,34.7,0.2,13.92
2000-09-22 00:00:00,7.85,8.20,8.08,58.8,12.16,1244,4.61,410,4.1,1554,2.1,328.0,63.1,0.0,13.91
2000-09-23 00:00:00,7.42,7.96,7.82,31.8,13.42,1322,3.28,344,4.3,2222,1.8,338.4,70.6,0.0,13.91
2000-09-24 00:00:00,6.07,6.18,6.12,50.6,9.11,612,4.03,449,18.8,1036,4.9,335.2,39.7,3.7,13.92
2000-09-25 00:00:00,4.38,4.43,4.37,64.8,5.93,1159,2.78,2305,23.0,23,6.4,342.5,29.7,15.5,13.92
2000-09-26 00:00:00,3.31,3.36,3.33,63.8,6.92,1347,0.61,2320,20.6,18,5.8,320.5,47.5,2.6,13.92
2000-09-27 00:00:00,3.67,4.01,3.91,56.7,9.99,1315,-0.14,321,3.5,420,1.5,338.1,61.4,0.0,13.91
2000-09-28 00:00:00,5.31,5.80,5.72,30.4,11.65,1236,1.50,2148,3.8,2155,1.6,340.4,60.3,0.0,13.92
2000-09-29 00:00:00,4.04,4.18,4.11,59.1,9.50,1325,-0.44,533,3.9,624,1.4,347.3,57.2,0.8,13.91
2000-09-30 00:00:00,5.15,5.11,5.05,78.7,7.12,1624,2.67,424,14.5,1331,2.9,318.8,15.9,4.5,13.92
2000-10-01 00:00:00,6.54,6.55,6.50,59.0,8.11,2325,4.41,634,18.9,2250,5.0,316.4,46.0,0.3,13.92
2000-10-02 00:00:00,7.29,7.33,7.30,81.5,10.72,426,4.00,2302,12.4,8,1.9,337.4,26.9,1.3,13.91
2000-10-03 00:00:00,4.54,4.50,4.47,92.0,7.79,613,1.86,2216,4.6,634,1.4,195.4,21.1,1.0,13.91
2000-10-04 00:00:00,3.98,3.92,3.80,98.9,5.23,2005,2.03,125,5.6,545,1.4,129.0,8.3,1.9,13.91
2000-10-05 00:00:00,5.10,5.10,4.97,98.3,5.99,2133,3.61,415,11.8,2122,2.2,132.7,7.5,0.5,13.90
2000-10-06 00:00:00,4.23,4.21,4.14,96.1,5.75,4,1.21,2335,12.0,31,1.6,357.6,11.0,2.9,13.92
2000-10-07 00:00:00,4.22,4.35,4.25,77.4,7.48,1207,1.05,158,16.9,2357,2.1,346.6,24.2,3.2,13.92
2000-10-08 00:00:00,3.36,3.46,3.32,70.5,6.49,1057,-0.24,617,16.7,56,2.2,304.5,34.1,0.0,13.92
2000-10-09 00:00:00,3.95,3.87,3.76,99.0,4.94,120,2.80,2250,12.0,1704,4.8,148.5,2.6,0.5,13.92
2000-10-10 00:00:00,4.46,4.39,4.28,100.3,6.16,2112,2.95,3,14.1,2222,4.7,148.0,3.4,20.0,13.90
2000-10-11 00:00:00,1.86,1.78,1.72,95.7,6.01,10,-1.70,2220,12.0,309,5.5,149.8,4.2,0.3,13.92
2000-10-12 00:00:00,-1.28,-1.46,-1.39,95.1,-0.93,11,-2.04,1421,10.7,506,4.8,149.4,4.6,0.0,13.92
2000-10-13 00:00:00,0.09,-0.02,-0.03,98.6,0.89,1203,-1.33,222,12.2,219,4.4,153.7,4.9,9.4,13.92
2000-10-14 00:00:00,-0.43,-0.52,-0.58,99.7,3.10,2355,-1.18,1041,13.9,2343,1.0,154.9,5.4,0.5,13.92
2000-10-15 00:00:00,1.62,1.89,1.72,79.7,4.72,1132,-1.94,2110,20.7,303,4.3,324.7,36.5,13.8,13.92
2000-10-16 00:00:00,1.60,1.89,1.81,65.0,5.27,1109,-1.61,347,13.8,1436,3.0,338.2,19.6,1.4,13.92
2000-10-17 00:00:00,1.51,1.66,1.59,75.3,4.06,1146,-0.85,1620,16.9,326,2.5,343.2,26.2,0.2,13.92
2000-10-18 00:00:00,2.74,2.71,2.65,91.1,7.46,2147,0.79,340,16.0,2201,2.8,151.2,9.8,2.4,13.92
2000-10-19 00:00:00,2.49,2.56,2.50,75.0,6.05,0,-0.64,727,13.8,201,2.3,48.8,19.9,2.7,13.92
2000-10-20 00:00:00,2.11,2.27,2.21,77.6,5.02,1222,-0.25,2240,3.6,1512,1.3,350.1,18.2,0.6,13.91
2000-10-21 00:00:00,1.99,1.99,1.93,73.9,4.21,1137,-0.56,529,18.4,2134,4.1,306.0,19.3,0.5,13.91
2000-10-22 00:00:00,0.73,0.73,0.67,80.4,2.46,330,-1.29,640,16.8,23,2.9,146.8,19.9,1.6,13.92
2000-10-23 00:00:00,0.74,0.77,0.71,70.1,3.37,56,-2.20,2334,23.3,1613,5.9,346.2,15.5,3.8,13.92
2000-10-24 00:00:00,-2.58,-2.60,-2.54,66.4,-0.59,1424,-4.45,2158,23.7,400,5.0,319.3,14.9,0.0,13.92
2000-10-25 00:00:00,-2.39,-2.47,-2.38,87.9,-1.29,1136,-3.71,1655,6.0,2358,1.0,51.2,9.7,0.0,13.92
2000-10-26 00:00:00,-4.48,-4.51,-4.39,62.5,-1.59,30,-7.11,1816,15.1,1204,4.4,350.1,10.7,0.0,13.92
2000-10-27 00:00:00,-4.75,-4.78,-4.65,60.6,-3.61,855,-6.72,2339,16.1,814,5.8,318.9,12.4,0.0,13.92
2000-10-28 00:00:00,-7.85,-7.90,-7.68,60.2,-6.39,2,-8.69,1526,14.4,753,3.3,358.2,12.5,0.0,13.93
2000-10-29 00:00:00,-8.27,-8.32,-8.06,70.5,-7.42,1310,-11.35,0,8.3,123,2.0,117.6,8.7,0.0,13.93
2000-10-30 00:00:00,-10.52,-10.08,-9.84,47.3,-7.25,1204,-12.94,624,3.7,3,1.4,1.8,13.7,0.0,13.92
2000-10-31 00:00:00,-12.50,-12.55,-12.15,79.2,-9.91,940,-15.44,1352,9.3,1801,2.0,139.4,10.7,0.0,13.92
2000-11-01 00:00:00,-12.01,-12.06,-11.81,76.8,-9.67,2303,-14.58,12,15.2,1503,4.5,141.0,5.5,0.0,13.93
2000-11-02 00:00:00,-7.44,-7.52,-7.29,86.0,-4.94,1158,-10.61,0,4.6,9,1.2,335.8,2.8,0.0,13.92
2000-11-03 00:00:00,-4.98,-5.05,-4.85,90.1,-3.39,1806,-7.11,220,4.3,1153,0.6,2.8,2.6,0.0,13.92
2000-11-04 00:00:00,-5.31,-5.32,-5.09,90.3,-3.97,3,-6.26,1407,0.0,0,0.0,0.0,2.3,0.0,13.93
2000-11-05 00:00:00,-3.05,-3.13,-2.99,92.9,-1.70,1257,-5.56,15,8.2,305,1.8,120.6,1.8,0.0,13.92
2000-11-06 00:00:00,-5.15,-4.89,-4.89,86.2,0.08,831,-11.52,1922,12.4,654,1.8,9.8,3.4,0.0,13.93
2000-11-07 00:00:00,-7.01,-6.51,-6.43,64.5,-1.00,2301,-12.89,1043,13.0,2332,2.7,339.1,1.9,0.0,13.92
2000-11-08 00:00:00,-4.13,-4.06,-3.93,63.5,-0.88,101,-11.87,2347,18.0,1410,4.4,310.5,9.1,0.0,13.93
2000-11-09 00:00:00,-4.95,-4.87,-4.75,81.2,-2.56,0,-10.83,45,5.2,1410,1.6,75.1,3.5,0.0,13.92
2000-11-10 00:00:00,-3.44,-3.52,-3.37,90.2,-2.22,829,-8.88,2357,2.7,2214,0.9,359.4,2.6,0.0,13.93
2000-11-11 00:00:00,-5.78,-5.29,-5.22,82.0,0.39,416,-9.74,2041,7.0,345,1.7,352.5,4.3,0.0,13.91
2000-11-12 00:00:00,-4.66,-4.30,-4.21,75.8,-1.35,2100,-8.95,1312,4.3,345,1.6,355.1,2.6,0.0,13.92
2000-11-13 00:00:00,-4.59,-4.45,-4.32,77.2,-2.09,40,-9.23,641,7.8,2225,2.4,65.9,4.2,0.0,13.92
2000-11-14 00:00:00,-2.43,-2.50,-2.39,94.2,-1.85,1948,-3.56,240,8.8,41,4.0,142.2,2.2,0.0,13.92
2000-11-15 00:00:00,-3.86,-3.88,-3.68,93.0,-2.45,32,-5.86,2358,7.7,45,1.9,126.7,5.0,0.0,13.92
2000-11-16 00:00:00,-4.03,-4.16,-3.85,92.0,-1.29,1828,-7.19,459,6.0,1725,0.7,86.3,2.7,0.0,13.92
2000-11-17 00:00:00,-3.13,-3.47,-2.95,83.3,-1.48,226,-7.24,2220,5.0,206,1.1,358.1,3.7,0.0,13.93
2000-11-18 00:00:00,-7.83,-7.63,-7.33,83.7,-3.17,305,-12.53,1544,3.3,806,1.3,344.5,2.9,0.0,13.93
2000-11-19 00:00:00,-6.92,-7.01,-6.78,88.0,-5.81,1353,-8.75,2357,5.9,2225,1.6,301.8,1.5,0.0,13.91
2000-11-20 00:00:00,-10.57,-10.65,-10.30,83.5,-8.69,0,-12.14,1256,6.7,226,1.5,129.4,1.2,0.0,13.93
2000-11-21 00:00:00,-14.94,-14.50,-13.95,78.5,-9.93,5,-17.33,2054,3.0,1119,1.3,349.5,1.2,0.0,13.93
2000-11-22 00:00:00,-12.05,-11.38,-10.90,50.3,-5.85,2042,-16.70,438,4.8,1639,1.7,349.2,1.8,0.0,13.91
2000-11-23 00:00:00,-11.13,-10.35,-10.11,17.0,-6.34,1322,-17.25,1739,6.1,1508,2.1,356.2,2.1,0.0,13.92
2000-11-24 00:00:00,-7.27,-6.99,-6.84,70.7,-0.57,1246,-13.92,531,12.5,1203,2.3,8.1,1.7,0.0,13.92
2000-11-25 00:00:00,-5.52,-5.11,-5.00,77.3,-2.53,15,-9.00,1705,4.1,2257,1.5,353.2,1.4,0.0,13.92
2000-11-26 00:00:00,-4.22,-4.20,-4.07,88.1,-2.62,830,-9.16,2334,8.7,723,2.4,14.4,1.8,0.0,13.92
2000-11-27 00:00:00,-9.08,-8.35,-8.30,62.3,-3.07,2103,-14.46,958,5.7,425,2.0,349.2,0.9,0.0,13.91
2000-11-28 00:00:00,-6.49,-5.97,-5.89,61.5,-2.19,2202,-11.66,400,5.6,1615,1.9,353.9,1.3,0.0,13.92
2000-11-29 00:00:00,-3.42,-3.25,-3.15,82.5,-1.21,153,-6.87,644,5.2,158,1.4,351.2,2.0,0.0,13.92
2000-11-30 00:00:00,-5.25,-4.94,-4.76,75.1,-2.21,1508,-9.36,1947,4.5,2008,1.5,0.7,1.4,0.0,13.92
2000-12-01 00:00:00,-7.18,-6.85,-6.71,72.9,-4.19,413,-12.27,304,4.9,609,1.6,348.9,0.7,0.0,13.92
2000-12-02 00:00:00,-3.27,-3.27,-3.18,84.9,2.56,2122,-7.13,1117,14.3,1827,2.2,324.7,1.6,1.0,13.92
2000-12-03 00:00:00,-4.28,-4.12,-4.01,85.6,-0.94,256,-7.55,1720,4.6,105,1.4,347.9,2.0,0.0,13.92
2000-12-04 00:00:00,-5.55,-5.34,-5.19,79.6,-1.79,2356,-9.70,958,4.1,1924,1.3,2.7,1.3,0.0,13.92
2000-12-05 00:00:00,-2.99,-2.68,-2.63,83.3,-0.34,1323,-7.43,2335,4.6,533,1.4,2.5,1.8,0.0,13.92
2000-12-06 00:00:00,-3.88,-3.91,-3.81,86.9,3.10,2227,-7.56,1726,21.9,2147,2.9,108.5,1.8,4.0,13.92
2000-12-07 00:00:00,2.85,2.93,2.82,71.2,4.73,254,0.68,2043,28.2,2101,5.7,323.9,3.9,23.0,13.92
2000-12-08 00:00:00,-1.74,-1.88,-2.16,96.4,2.08,801,-6.22,2356,22.3,652,3.6,132.2,3.6,3.2,13.93
2000-12-09 00:00:00,-8.61,-8.69,-8.38,88.3,-6.14,0,-11.50,2315,0.9,55,0.2,136.2,1.9,0.0,13.93
2000-12-10 00:00:00,-13.14,-13.04,-12.65,82.1,-11.16,1,-16.25,1354,0.8,1927,0.3,354.9,0.8,0.0,13.93
2000-12-11 00:00:00,-13.74,-13.65,-13.20,80.9,-12.24,610,-17.52,1149,1.0,821,0.3,345.0,0.5,0.0,13.93
2000-12-12 00:00:00,-13.82,-13.21,-12.90,80.2,-8.18,1817,-19.59,1017,4.0,2215,1.0,350.5,0.6,0.0,13.94
2000-12-13 00:00:00,-7.90,-7.53,-7.38,84.0,-3.35,1358,-14.85,111,4.9,111,1.3,357.1,0.5,0.0,13.91
2000-12-14 00:00:00,-8.45,-8.51,-8.24,85.7,-6.10,1756,-10.82,1952,3.8,2120,1.1,349.5,0.4,0.0,13.92
2000-12-15 00:00:00,-8.02,-8.09,-7.85,87.4,-4.97,2259,-10.48,321,4.8,952,1.2,136.9,0.4,0.0,13.92
2000-12-16 00:00:00,-5.09,-5.13,-4.99,91.0,-3.88,1706,-8.21,1516,8.3,850,2.3,135.1,1.7,0.0,13.92
2000-12-17 00:00:00,-5.30,-5.23,-5.17,85.0,-2.05,1043,-9.19,2122,12.8,1804,3.3,319.5,1.9,0.0,13.91
2000-12-18 00:00:00,-10.21,-9.61,-9.45,56.4,-5.86,431,-13.63,717,7.9,55,2.3,344.5,0.8,0.0,13.94
2000-12-19 00:00:00,-8.58,-8.14,-8.00,54.1,-5.20,1228,-12.27,5,7.7,809,3.1,349.6,1.0,0.0,13.91
2000-12-20 00:00:00,-5.37,-5.28,-5.17,60.0,-2.96,1913,-9.72,2346,19.2,1019,7.7,298.3,2.7,0.0,13.91
2000-12-21 00:00:00,-9.26,-8.64,-8.52,48.0,-3.04,0,-13.43,1240,5.5,222,2.0,346.5,1.4,0.0,13.93
2000-12-22 00:00:00,-2.72,-2.32,-2.36,42.6,2.80,1056,-9.36,659,23.5,2113,4.7,336.5,2.7,0.0,13.92
2000-12-23 00:00:00,-4.37,-4.32,-4.27,59.9,-0.56,20,-6.49,2227,23.5,237,7.7,329.3,4.0,0.0,13.92
2000-12-24 00:00:00,-6.36,-6.29,-6.18,52.9,-3.97,330,-8.44,1619,18.5,553,7.3,300.8,3.2,0.0,13.93
2000-12-25 00:00:00,-7.94,-7.90,-7.72,51.9,-4.81,548,-12.28,2325,16.6,925,5.8,315.2,2.4,0.0,13.93
2000-12-26 00:00:00,-16.34,-15.87,-15.47,52.0,-10.79,55,-20.33,2334,7.7,129,1.9,348.5,0.6,0.0,13.94
2000-12-27 00:00:00,-19.05,-18.44,-18.02,54.7,-15.11,850,-23.88,1938,4.6,2329,1.7,351.9,0.4,0.0,13.93
2000-12-28 00:00:00,-19.31,-19.25,-18.71,69.6,-17.54,836,-23.11,134,3.9,212,1.0,4.0,0.6,0.0,13.93
2000-12-29 00:00:00,-19.78,-19.71,-19.17,67.5,-16.60,921,-26.61,2045,6.8,711,1.4,49.3,0.6,0.0,13.93
2000-12-30 00:00:00,-22.18,-21.57,-21.12,65.0,-16.96,1936,-25.62,1,4.7,1123,1.8,346.0,0.5,0.0,13.94
2000-12-31 00:00:00,-17.29,-17.14,-16.74,61.1,-10.23,2357,-25.39,20,16.1,2320,2.9,335.6,0.4,0.0,13.91
2001-01-01 00:00:00,-10.48,-10.22,-9.98,38.1,-6.35,1247,-16.89,2211,14.2,1219,3.9,331.0,0.5,0.0,13.92
