2003-07-15 00:00:00,12.49,12.47,12.54,50.1,18.26,1603,5.32,357,4.9,1854,1.7,303.4,200.8,0.0,13.91
2003-07-16 00:00:00,16.73,16.78,16.87,33.8,21.71,1441,10.04,257,8.6,2337,2.2,296.9,199.6,0.0,13.90
2003-07-17 00:00:00,17.67,17.66,17.74,36.7,21.66,1345,13.40,402,8.6,101,2.7,297.3,170.0,0.0,13.92
2003-07-18 00:00:00,13.90,13.76,13.91,36.0,17.13,1252,7.42,2357,12.7,456,3.5,294.7,207.7,0.0,13.91
2003-07-19 00:00:00,12.75,12.59,12.76,51.6,17.97,1634,6.40,252,7.4,2010,1.9,267.8,167.0,0.0,13.92
2003-07-20 00:00:00,16.16,16.11,16.23,40.8,21.54,1453,9.19,409,7.3,1648,2.1,302.5,196.6,0.3,13.90
2003-07-21 00:00:00,13.38,13.36,13.43,66.6,16.33,118,10.00,2314,16.1,2125,4.6,307.9,65.8,8.0,13.91
2003-07-22 00:00:00,12.37,12.33,12.40,63.6,15.11,1536,10.10,441,15.6,28,3.0,316.9,88.7,0.0,13.91
2003-07-23 00:00:00,14.10,14.04,14.14,64.6,18.57,1510,10.11,2353,17.4,1951,2.4,302.1,114.8,18.6,13.91
2003-07-24 00:00:00,11.46,11.43,11.44,73.7,16.58,1149,8.11,2316,13.5,2129,2.8,294.6,88.8,7.5,13.91
2003-07-25 00:00:00,8.51,8.54,8.51,71.7,9.79,1233,7.44,2351,20.0,2215,4.9,310.5,65.3,10.1,13.91
2003-07-26 00:00:00,11.34,11.33,11.39,44.9,15.04,1608,7.40,212,14.7,151,3.4,303.2,200.2,0.0,13.91
2003-07-27 00:00:00,14.17,14.06,14.20,46.2,18.95,1450,9.05,303,9.4,1337,2.6,205.8,166.5,0.0,13.90
2003-07-28 00:00:00,12.80,12.67,12.79,76.0,15.63,1128,9.74,2331,15.7,1345,2.8,146.7,59.0,4.8,13.91
2003-07-29 00:00:00,11.50,11.40,11.46,89.7,13.39,940,9.21,519,11.7,2344,2.8,200.1,43.3,29.9,13.91
2003-07-30 00:00:00,11.10,11.07,11.20,57.7,14.42,1611,8.49,2252,13.9,429,2.9,262.6,138.4,0.0,13.90
2003-07-31 00:00:00,12.18,12.16,12.26,61.4,15.68,1301,8.21,226,8.8,1241,2.5,298.6,65.8,0.0,13.92
2003-08-01 00:00:00,13.03,13.04,13.16,65.7,17.72,1518,9.97,16,7.2,1913,1.8,320.3,92.1,4.3,13.92
2003-08-02 00:00:00,14.46,14.43,14.62,62.6,18.46,1523,9.76,513,11.1,1209,2.8,157.2,111.9,0.3,13.92
2003-08-03 00:00:00,12.05,11.95,12.10,68.6,15.12,1233,9.17,2103,10.1,1655,2.3,295.9,125.1,20.3,13.90
2003-08-04 00:00:00,9.84,9.81,9.90,55.3,12.64,1309,7.88,430,9.4,114,3.1,307.9,128.1,1.1,13.91
2003-08-05 00:00:00,8.57,8.47,8.50,72.9,11.98,1244,6.43,2342,5.1,1427,1.5,288.8,81.4,16.6,13.92
2003-08-06 00:00:00,9.11,9.00,9.09,72.6,12.19,1643,6.27,200,5.7,827,1.3,275.1,86.8,3.4,13.91
2003-08-07 00:00:00,8.57,8.48,8.53,67.3,9.93,1301,7.13,338,10.7,1227,2.9,293.3,95.5,0.3,13.91
2003-08-08 00:00:00,8.18,8.10,8.16,58.1,10.97,1128,4.76,2359,11.0,1635,2.9,303.8,112.2,0.3,13.92
2003-08-09 00:00:00,5.84,5.73,5.77,53.9,9.43,1444,2.25,509,9.8,2314,2.8,300.3,153.9,0.0,13.92
2003-08-10 00:00:00,5.97,5.88,5.93,44.9,10.52,1606,2.80,516,11.8,1009,3.1,290.3,140.4,0.0,13.92
2003-08-11 00:00:00,9.46,9.52,9.62,30.4,15.12,1448,3.00,205,4.0,1508,1.5,315.4,162.6,0.0,13.91
2003-08-12 00:00:00,11.36,11.39,11.41,52.3,16.12,912,6.89,159,7.7,831,2.0,322.3,85.0,2.9,13.90
2003-08-13 00:00:00,8.25,8.06,8.13,94.2,9.25,19,6.92,2151,4.8,1335,1.5,169.1,44.8,11.7,13.92
2003-08-14 00:00:00,7.21,7.05,7.07,98.5,7.93,1845,5.76,409,8.4,2042,1.7,161.8,32.7,11.7,13.91
2003-08-15 00:00:00,8.25,8.25,8.20,90.7,10.41,1707,6.60,827,7.4,52,2.3,147.5,36.9,17.1,13.91
2003-08-16 00:00:00,8.94,8.97,9.05,67.1,11.68,1214,6.66,225,6.4,1517,1.7,145.1,86.7,0.3,13.91
2003-08-17 00:00:00,10.32,10.35,10.47,43.7,13.70,1502,5.84,2358,10.5,1741,2.3,306.2,143.6,0.0,13.92
2003-08-18 00:00:00,6.87,6.81,6.90,53.7,10.10,1615,3.88,252,8.9,1813,2.9,311.7,148.2,0.0,13.91
2003-08-19 00:00:00,7.06,6.90,7.00,54.9,11.34,1421,4.45,553,7.4,26,1.9,186.0,128.7,0.0,13.92
2003-08-20 00:00:00,9.10,8.96,9.10,63.1,12.56,1532,5.38,112,7.0,1247,2.1,143.8,122.0,0.2,13.90
2003-08-21 00:00:00,8.40,8.24,8.34,96.4,9.37,1501,7.54,555,7.2,1259,2.1,150.2,23.0,30.2,13.91
2003-08-22 00:00:00,8.97,8.97,9.04,83.1,11.51,1450,6.97,337,6.7,1825,1.5,320.7,36.3,4.8,13.90
2003-08-23 00:00:00,9.21,9.15,9.28,72.3,12.14,1157,6.63,2250,7.0,454,1.7,153.3,88.5,0.0,13.92
2003-08-24 00:00:00,8.34,8.22,8.40,81.4,12.15,1326,6.25,314,7.2,1717,1.3,219.9,83.8,5.4,13.91
2003-08-25 00:00:00,5.74,5.56,5.72,97.1,7.08,1511,4.15,2355,4.4,2104,1.7,147.8,50.5,4.0,13.91
2003-08-26 00:00:00,4.76,4.64,4.74,88.5,8.11,1302,2.54,1831,30.2,1552,1.4,139.4,66.2,11.8,13.92
2003-08-27 00:00:00,3.25,3.16,3.24,87.2,4.39,1438,1.51,2316,7.6,1212,1.9,140.3,32.0,15.4,13.91
2003-08-28 00:00:00,3.37,3.33,3.40,69.4,5.47,1147,0.88,354,13.2,2311,4.2,319.3,68.5,1.4,13.92
2003-08-29 00:00:00,3.60,3.55,3.63,66.0,5.13,2354,2.28,53,11.8,31,3.6,322.6,37.4,0.3,13.91
2003-08-30 00:00:00,3.11,2.97,3.12,78.2,5.57,1122,0.43,2245,6.5,1203,2.0,131.1,65.3,0.3,13.91
2003-08-31 00:00:00,-0.45,-0.59,-0.45,94.8,0.80,30,-2.13,2344,5.0,1830,2.1,144.4,35.5,1.3,13.92
2003-09-01 00:00:00,-1.49,-1.45,-1.33,76.1,1.20,1007,-4.01,2347,7.6,1539,2.4,119.8,74.1,4.2,13.92
2003-09-02 00:00:00,-1.73,-1.83,-1.63,68.0,0.79,1325,-5.81,418,6.8,656,1.7,135.6,66.8,0.3,13.92
2003-09-03 00:00:00,0.40,0.28,0.37,72.0,3.65,1142,-3.30,514,6.2,1232,1.1,134.6,81.0,1.1,13.92
2003-09-04 00:00:00,5.56,5.63,5.65,74.7,8.47,904,1.15,28,25.7,1706,5.7,346.3,28.9,31.7,13.92
2003-09-05 00:00:00,3.71,3.81,3.87,66.3,4.96,2222,2.34,1626,19.3,228,7.2,329.0,75.0,22.4,13.92
2003-09-06 00:00:00,6.63,6.74,6.79,74.0,8.12,508,3.96,406,21.7,1004,5.8,344.8,19.8,10.6,13.91
2003-09-07 00:00:00,7.27,7.37,7.45,68.2,10.07,1430,5.30,2325,12.5,218,2.6,319.7,60.2,0.0,13.92
2003-09-08 00:00:00,7.80,7.88,7.96,74.9,11.12,1324,4.72,41,4.0,1547,1.4,340.9,64.9,0.0,13.92
2003-09-09 00:00:00,8.20,8.32,8.43,65.3,12.36,1208,5.10,146,9.2,1420,2.3,322.8,61.4,0.2,13.93
2003-09-10 00:00:00,7.98,8.17,8.27,65.1,12.63,1352,4.36,533,3.8,1928,1.6,328.7,73.9,0.0,13.92
2003-09-11 00:00:00,9.01,9.33,9.44,42.2,15.24,1352,3.75,513,5.2,1253,1.5,333.6,88.7,0.0,13.91
2003-09-12 00:00:00,8.75,8.92,9.01,38.8,12.71,1338,4.97,204,8.9,1753,2.2,325.0,88.1,0.0,13.91
2003-09-13 00:00:00,7.22,7.30,7.38,54.0,10.09,909,4.00,441,7.9,20,1.8,289.8,60.5,0.0,13.92
2003-09-14 00:00:00,6.06,6.05,6.13,60.2,7.27,1352,4.99,1927,15.6,1517,4.2,296.7,45.5,0.8,13.92
2003-09-15 00:00:00,5.71,5.81,5.84,67.7,9.22,652,3.82,2348,17.1,1144,5.7,149.6,20.5,30.1,13.92
2003-09-16 00:00:00,4.26,4.37,4.42,69.8,5.87,917,3.26,2036,17.2,1956,5.2,314.8,50.7,22.4,13.91
2003-09-17 00:00:00,1.69,1.71,1.79,53.2,4.81,3,0.02,901,17.9,219,6.7,318.4,44.9,1.1,13.91
2003-09-18 00:00:00,1.11,1.11,1.17,66.5,2.64,13,-0.26,913,17.5,546,4.8,349.5,38.6,2.4,13.93
2003-09-19 00:00:00,0.55,0.44,0.61,90.0,5.33,1556,-2.23,2353,10.1,1619,1.2,83.8,14.6,19.5,13.93
2003-09-20 00:00:00,-2.20,-2.18,-1.99,54.1,-0.05,11,-4.28,2310,18.9,2324,5.8,309.4,75.2,0.5,13.92
2003-09-21 00:00:00,0.14,0.16,-0.18,76.3,3.03,2355,-4.32,52,29.6,1116,6.5,6.0,53.1,5.1,13.91
2003-09-22 00:00:00,1.75,1.87,1.93,78.6,4.90,1031,0.28,1959,13.3,845,2.8,360.0,39.2,2.7,13.92
2003-09-23 00:00:00,2.12,2.16,2.25,61.2,4.57,410,0.35,1001,15.8,1355,3.3,149.4,23.8,4.6,13.91
2003-09-24 00:00:00,0.25,0.24,0.35,68.7,1.96,4,-2.51,2358,23.8,2315,4.4,308.8,20.3,0.8,13.92
2003-09-25 00:00:00,-3.12,-3.15,-3.00,69.4,-1.04,1938,-5.73,634,24.1,323,7.0,150.8,36.6,0.0,13.93
2003-09-26 00:00:00,-3.77,-3.77,-3.62,62.3,-2.00,1,-5.31,2344,23.4,123,6.3,343.5,54.9,0.2,13.92
2003-09-27 00:00:00,-4.45,-4.34,-4.17,70.2,-2.00,1111,-7.87,702,15.5,136,2.7,84.8,55.6,0.0,13.92
2003-09-28 00:00:00,-5.34,-5.09,-4.84,62.5,-0.68,1216,-9.51,2348,9.9,1358,1.6,359.0,43.5,5.0,13.93
2003-09-29 00:00:00,-8.58,-8.01,-7.67,60.4,-3.83,1108,-11.69,2229,3.3,59,1.3,353.1,62.4,0.0,13.93
2003-09-30 00:00:00,-4.62,-4.04,-3.83,35.4,0.69,1111,-11.22,14,4.8,902,1.5,344.8,43.4,0.0,13.93
2003-10-01 00:00:00,-4.48,-3.92,-3.72,45.4,0.96,1154,-8.33,2026,3.4,254,1.4,348.2,60.1,0.0,13.91
2003-10-02 00:00:00,-4.89,-4.36,-4.14,52.2,1.70,1236,-8.28,1740,3.4,427,1.4,348.0,56.6,0.0,13.92
2003-10-03 00:00:00,-4.74,-4.22,-4.00,55.9,-0.37,1144,-8.20,454,3.7,2357,1.4,356.5,55.8,0.0,13.92
2003-10-04 00:00:00,-2.86,-2.88,-2.71,91.1,-1.64,818,-5.86,10,12.5,1309,3.3,143.8,22.5,0.0,13.93
2003-10-05 00:00:00,0.08,0.04,-0.00,99.2,1.35,1642,-2.26,0,8.9,833,1.6,133.2,12.9,11.5,13.92
2003-10-06 00:00:00,-1.60,-1.43,-1.39,99.0,1.42,1307,-6.58,527,5.1,253,1.3,343.6,33.8,3.8,13.91
2003-10-07 00:00:00,-1.63,-1.52,-1.36,99.6,2.68,1206,-6.02,2332,9.0,458,1.9,338.3,56.1,7.2,13.92
2003-10-08 00:00:00,-4.14,-3.59,-3.44,65.0,1.75,1731,-9.01,254,6.7,1821,2.0,343.2,46.5,0.0,13.93
2003-10-09 00:00:00,-1.50,-1.48,-1.35,82.2,0.96,925,-5.93,342,11.4,1126,2.1,24.2,21.1,0.0,13.92
2003-10-10 00:00:00,0.11,0.13,0.21,64.5,2.44,1307,-3.68,2354,15.4,658,6.3,306.5,32.7,0.2,13.91
2003-10-11 00:00:00,-4.98,-4.69,-4.42,70.0,-1.90,1241,-10.28,1752,4.3,134,1.6,351.0,42.2,0.0,13.93
2003-10-12 00:00:00,-4.04,-3.73,-3.50,70.3,0.37,2257,-6.63,428,12.5,2005,2.0,340.1,32.1,0.0,13.92
2003-10-13 00:00:00,-1.71,-1.68,-1.53,56.2,0.58,134,-3.73,1422,14.7,1325,7.0,302.8,27.2,0.0,13.94
2003-10-14 00:00:00,-2.12,-2.05,-1.89,54.0,0.39,1235,-4.40,2131,12.5,612,4.1,312.6,41.1,0.0,13.92
2003-10-15 00:00:00,-3.10,-2.87,-2.68,69.8,-0.02,1321,-7.27,2357,4.0,2022,1.3,351.2,25.2,0.0,13.92
2003-10-16 00:00:00,-0.09,0.01,0.16,60.8,4.24,1332,-7.04,55,21.1,1744,6.3,323.6,28.6,1.1,13.92
2003-10-17 00:00:00,3.26,3.10,3.45,71.3,4.36,1622,1.65,2228,37.0,1847,9.3,323.7,14.6,22.1,13.92
2003-10-18 00:00:00,-2.44,-2.46,-2.41,74.9,2.65,29,-7.81,2145,34.0,939,9.9,326.3,14.4,4.3,13.92
2003-10-19 00:00:00,-5.88,-5.79,-5.54,50.2,-3.79,1210,-8.87,2355,17.6,109,5.8,307.4,34.1,0.0,13.92
2003-10-20 00:00:00,-9.80,-9.59,-9.24,57.3,-6.76,41,-12.08,658,7.6,1841,2.0,351.5,25.7,0.0,13.93
2003-10-21 00:00:00,-13.73,-13.48,-13.10,69.9,-10.40,53,-17.25,2137,4.3,212,1.4,346.8,28.7,0.0,13.94
2003-10-22 00:00:00,-10.91,-10.47,-10.24,42.8,-7.24,2225,-15.80,30,6.5,1738,2.2,346.4,26.0,0.0,13.93
2003-10-23 00:00:00,-6.22,-6.17,-6.02,59.5,-3.64,2334,-10.14,309,19.1,1527,4.9,318.6,18.4,0.0,13.93
2003-10-24 00:00:00,-6.14,-5.99,-5.81,60.5,-3.42,155,-11.16,2047,13.9,45,3.5,343.7,23.5,0.0,13.92
2003-10-25 00:00:00,-6.51,-6.50,-6.29,55.1,-4.13,54,-10.40,1825,21.2,1640,6.6,307.0,18.1,0.0,13.92
2003-10-26 00:00:00,-8.81,-8.70,-8.47,47.8,-6.87,1405,-11.85,2154,16.2,415,6.3,325.0,22.0,0.0,13.93
2003-10-27 00:00:00,-10.89,-10.69,-10.30,51.0,-8.39,1058,-14.98,1715,10.9,633,1.9,355.9,20.8,0.0,13.91
2003-10-28 00:00:00,-3.35,-3.78,-3.49,90.6,3.06,1021,-10.78,34,29.9,1956,5.0,33.6,8.2,3.7,13.92
2003-10-29 00:00:00,-3.80,-3.94,-3.68,86.2,-2.25,42,-5.28,2132,39.1,2110,8.2,49.7,19.5,0.2,13.91
2003-10-30 00:00:00,-3.56,-3.52,-3.44,69.4,-2.04,1625,-5.57,2357,33.0,49,6.9,353.2,14.0,0.0,13.93
2003-10-31 00:00:00,-7.18,-6.89,-6.68,69.9,-3.97,32,-11.21,803,7.4,31,1.7,348.8,16.1,0.0,13.92
2003-11-01 00:00:00,-5.57,-5.65,-5.38,90.5,-4.70,1733,-8.61,1054,5.2,2215,1.2,133.6,8.9,0.0,13.91
2003-11-02 00:00:00,-5.66,-5.73,-5.46,91.5,-3.74,2343,-6.95,710,6.2,2119,2.0,145.5,5.6,0.0,13.93
2003-11-03 00:00:00,-3.97,-4.04,-3.75,94.8,-2.96,58,-4.89,1849,7.7,1202,2.2,135.1,5.9,0.0,13.92
2003-11-04 00:00:00,-3.52,-3.54,-3.29,100.0,-2.27,1828,-7.20,138,10.5,2043,2.9,137.3,5.1,0.0,13.93
2003-11-05 00:00:00,-0.75,-0.69,-0.59,88.5,1.59,1640,-3.58,511,22.1,2241,5.1,316.8,10.6,0.5,13.92
2003-11-06 00:00:00,-0.86,-0.80,-0.63,68.1,4.22,2325,-5.25,1125,22.4,1738,6.4,326.6,9.1,4.2,13.91
2003-11-07 00:00:00,4.21,4.39,4.47,71.3,9.83,1701,0.67,1512,23.8,1924,6.2,355.5,8.9,13.8,13.92
2003-11-08 00:00:00,2.04,2.30,2.20,NaN,9.33,2123,-0.93,1810,38.7,455,10.3,318.4,6.0,10.4,12.70
2003-11-09 00:00:00,6.29,6.61,6.61,40.3,10.15,1859,0.48,5,17.7,706,6.4,316.8,7.7,0.0,13.92
2003-11-10 00:00:00,4.93,5.74,5.77,28.1,9.22,1046,1.71,633,3.9,1741,1.5,358.5,6.5,0.0,13.92
2003-11-11 00:00:00,3.44,3.98,4.06,25.5,10.36,916,-3.71,2110,16.7,1215,3.7,338.5,5.9,0.0,13.91
2003-11-12 00:00:00,1.29,1.38,1.41,62.3,3.29,1737,-3.99,23,17.5,1432,5.6,313.3,7.2,0.0,13.92
2003-11-13 00:00:00,1.11,1.13,1.16,69.7,3.00,213,-1.06,2333,22.5,1413,5.3,318.9,7.4,0.6,13.91
2003-11-14 00:00:00,-4.85,-4.34,-4.11,58.5,0.22,1,-8.71,2243,4.7,218,1.7,353.1,5.2,0.0,13.92
2003-11-15 00:00:00,-3.99,-3.65,-3.45,59.8,0.77,1942,-10.21,1119,18.7,2331,3.2,331.7,5.8,0.0,13.91
2003-11-16 00:00:00,-2.25,-2.12,-1.85,67.0,-0.03,125,-4.93,2049,18.1,332,4.4,327.1,3.5,0.0,13.92
2003-11-17 00:00:00,-5.43,-4.97,-4.71,55.4,-1.99,1836,-9.69,1145,9.1,2308,2.3,342.5,3.0,0.0,13.94
2003-11-18 00:00:00,-6.77,-6.51,-6.23,57.2,-3.04,26,-10.31,1201,10.5,153,2.3,342.1,4.4,0.0,13.92
2003-11-19 00:00:00,-10.04,-9.65,-9.26,60.5,-4.99,353,-14.82,1628,8.2,353,1.7,356.3,4.0,0.0,13.93
2003-11-20 00:00:00,-10.37,-10.42,-9.92,84.5,-8.67,214,-12.34,1745,4.0,504,1.5,152.0,3.3,0.0,13.93
2003-11-21 00:00:00,-12.23,-12.10,-11.55,77.4,-10.50,1654,-16.95,2109,2.9,2028,0.9,359.1,2.8,0.0,13.93
2003-11-22 00:00:00,-13.12,-12.61,-12.18,49.1,-8.97,537,-17.81,1119,5.5,520,1.6,352.6,3.1,0.0,13.93
2003-11-23 00:00:00,-13.77,-13.20,-12.78,43.5,-9.83,930,-18.19,2314,4.7,1815,1.9,351.2,3.4,0.0,13.94
2003-11-24 00:00:00,-8.42,-8.08,-7.83,64.6,-4.29,518,-18.12,52,11.5,954,2.5,335.8,3.2,0.0,13.93
2003-11-25 00:00:00,-10.45,-9.95,-9.61,52.1,-6.88,1100,-15.43,1812,4.2,1001,1.7,350.8,2.9,0.0,13.92
2003-11-26 00:00:00,-10.72,-10.11,-9.80,23.6,-7.18,1203,-15.54,844,7.7,2315,1.9,355.9,3.0,0.0,13.93
2003-11-27 00:00:00,-9.21,-9.16,-8.85,78.6,-3.77,2314,-13.09,1632,11.4,630,2.2,36.7,2.3,0.0,13.91
2003-11-28 00:00:00,-6.75,-6.74,-6.46,90.1,-0.06,2055,-11.63,1626,5.7,2055,1.4,355.2,2.8,0.0,13.93
2003-11-29 00:00:00,-5.39,-5.37,-5.14,83.5,0.64,2239,-9.54,440,11.6,1843,2.3,112.0,2.5,0.0,13.92
2003-11-30 00:00:00,-2.65,-2.48,-2.27,52.6,0.22,6,-9.61,1849,13.7,1151,4.5,314.0,3.3,0.0,13.93
2003-12-01 00:00:00,-3.23,-3.12,-2.85,75.7,2.87,328,-9.89,1311,18.7,245,3.1,351.2,3.0,1.4,13.92
2003-12-02 00:00:00,-3.29,-3.23,-2.98,79.7,-0.12,1750,-8.29,121,28.3,2038,3.9,336.0,2.1,0.0,13.92
2003-12-03 00:00:00,-1.47,-1.41,-1.21,68.1,0.01,2248,-2.97,536,26.1,621,9.7,310.1,3.8,0.0,13.92
2003-12-04 00:00:00,-1.39,-1.22,-1.02,50.1,2.69,1630,-6.38,1050,21.0,2355,4.7,319.5,2.5,0.5,13.92
2003-12-05 00:00:00,-3.31,-3.23,-3.04,73.0,-0.17,334,-7.94,2355,41.4,1341,9.8,274.2,3.0,1.0,13.92
2003-12-06 00:00:00,-9.39,-9.36,-9.01,49.8,-6.69,18,-11.97,2120,31.9,4,8.9,305.4,3.7,0.0,13.94
2003-12-07 00:00:00,-9.48,-9.45,-9.07,52.4,-4.19,2359,-12.73,522,31.6,2042,10.0,309.5,2.5,0.2,13.91
2003-12-08 00:00:00,-4.94,-4.88,-4.49,65.4,-1.05,411,-8.57,1657,37.5,714,9.1,334.3,2.0,0.6,13.92
2003-12-09 00:00:00,-8.32,-8.28,-7.86,55.5,-5.82,239,-10.14,2332,24.9,236,9.6,309.7,1.7,0.0,13.92
2003-12-10 00:00:00,-9.35,-9.30,-8.85,63.5,-1.55,2036,-13.19,1359,15.9,0,3.4,323.6,0.8,0.0,13.92
2003-12-11 00:00:00,-1.52,-1.52,-1.24,69.2,1.09,2050,-3.71,2313,18.4,1254,4.1,59.7,0.8,0.0,13.91
2003-12-12 00:00:00,-7.47,-7.45,-6.92,67.5,-0.25,18,-9.04,857,26.4,2036,7.5,165.4,1.1,0.2,13.93
2003-12-13 00:00:00,-8.05,-8.02,-7.61,62.6,-5.97,218,-11.75,2334,42.5,218,10.2,322.7,5.3,2.4,13.92
2003-12-14 00:00:00,-12.99,-12.78,-12.32,54.3,-9.19,443,-17.73,812,17.9,155,4.3,7.1,1.3,0.0,13.93
2003-12-15 00:00:00,-9.77,-9.81,-9.34,84.9,-8.76,1524,-12.16,128,4.6,8,1.2,339.3,-0.2,0.0,13.92
2003-12-16 00:00:00,-10.99,-11.02,-10.52,70.2,-9.12,310,-18.05,2311,19.8,1219,3.9,357.5,-0.2,0.0,13.94
2003-12-17 00:00:00,-15.00,-14.57,-14.14,35.7,-11.40,228,-18.31,102,9.0,502,2.1,348.2,0.1,0.0,13.94
2003-12-18 00:00:00,-15.16,-14.76,-14.32,53.7,-10.41,1407,-21.34,933,6.4,1442,2.0,347.6,0.1,0.0,13.93
2003-12-19 00:00:00,-10.38,-10.23,-9.90,61.6,0.17,1518,-19.45,812,14.9,2053,2.6,2.2,0.1,0.0,13.92
2003-12-20 00:00:00,-9.89,-9.84,-9.40,65.1,-1.11,358,-16.25,1622,20.6,443,3.3,359.6,0.4,0.0,13.93
2003-12-21 00:00:00,-14.85,-14.70,-14.20,58.4,-11.51,1117,-21.00,2312,15.6,929,2.7,351.5,0.1,0.0,13.94
2003-12-22 00:00:00,-15.83,-15.57,-15.12,48.1,-13.11,2319,-22.54,102,12.0,448,3.7,328.2,0.1,0.0,13.93
2003-12-23 00:00:00,-17.36,-16.92,-16.45,50.2,-13.05,24,-22.02,2033,6.9,34,1.9,25.8,0.4,0.0,13.94
2003-12-24 00:00:00,-15.39,-15.23,-14.74,58.1,-10.68,2054,-19.03,135,10.9,1125,2.2,59.2,0.3,0.0,13.93
2003-12-25 00:00:00,-11.87,-11.83,-11.44,76.8,-5.43,2218,-16.11,337,8.8,1128,2.2,99.6,-0.1,0.0,13.92
2003-12-26 00:00:00,-6.29,-6.23,-5.88,66.0,-3.58,1133,-10.77,733,16.8,1710,5.8,315.2,0.8,0.0,13.92
2003-12-27 00:00:00,-9.25,-9.09,-8.63,56.6,-4.81,411,-14.81,2349,14.1,6,4.3,328.1,0.8,0.0,13.93
2003-12-28 00:00:00,-14.61,-14.56,-14.00,75.8,-10.92,1927,-20.63,357,6.3,2028,1.7,19.7,-0.2,0.0,13.94
2003-12-29 00:00:00,-11.97,-11.94,-11.49,66.5,-8.35,2355,-17.49,648,24.4,1525,6.5,319.3,1.2,0.2,13.93
2003-12-30 00:00:00,-7.81,-7.82,-7.40,59.2,-5.68,647,-10.33,2054,25.2,700,5.3,331.3,2.7,0.3,13.93
2003-12-31 00:00:00,-10.64,-10.40,-9.92,62.9,-6.31,801,-19.71,2025,12.2,609,2.8,340.3,0.7,0.0,13.92
2004-01-01 00:00:00,-15.33,-14.71,-14.22,44.7,-9.95,2323,-19.89,2111,5.5,12,2.1,348.0,0.5,0.0,13.93
