1996-06-29 00:00:00,3.30,3.35,3.31,59.6,6.35,1341,0.74,428,7.3,1540,2.7,51.9,165.8,0.0,8.33,13.92
1996-06-30 00:00:00,4.73,4.77,4.74,47.5,9.44,1602,-0.38,421,4.8,1922,1.5,26.4,197.0,0.0,12.54,13.93
1996-07-01 00:00:00,2.51,2.56,2.47,86.1,4.00,1941,0.23,419,4.2,952,1.2,308.9,44.4,2.1,5.65,13.93
1996-07-02 00:00:00,7.14,7.20,7.10,72.5,11.11,1319,2.80,49,6.7,1141,1.8,55.8,92.3,0.8,10.83,13.90
1996-07-03 00:00:00,9.44,9.50,9.50,50.7,13.12,1335,5.01,408,7.5,1816,2.3,325.6,161.2,0.0,14.96,13.92
1996-07-04 00:00:00,8.06,8.12,8.07,66.7,12.13,1301,4.37,405,6.5,1403,1.8,88.3,95.4,5.6,11.92,13.92
1996-07-05 00:00:00,7.72,7.79,7.75,65.3,10.25,1224,4.76,450,10.3,1644,2.9,276.8,113.6,2.1,11.74,13.91
1996-07-06 00:00:00,6.48,6.56,6.45,79.7,8.68,1437,5.03,2351,11.0,525,2.2,174.5,41.1,33.9,7.96,13.93
1996-07-07 00:00:00,6.95,7.01,6.96,76.2,9.99,1305,4.88,2350,6.6,1523,1.6,35.6,87.4,1.4,10.75,13.93
1996-07-08 00:00:00,6.15,6.20,6.15,83.8,9.59,1715,4.27,245,4.9,1750,1.5,333.4,104.8,5.6,10.48,13.93
1996-07-09 00:00:00,7.49,7.54,7.56,81.2,12.31,1652,4.36,544,5.9,1423,1.8,297.2,137.2,3.7,13.00,13.91
1996-07-10 00:00:00,7.71,7.78,7.71,84.7,10.42,1148,5.43,33,4.7,2003,1.5,2.8,61.0,2.6,10.94,13.92
1996-07-11 00:00:00,7.92,7.97,7.92,65.3,11.71,1150,4.37,413,9.4,1549,2.2,90.8,165.5,0.2,13.33,13.91
1996-07-12 00:00:00,7.32,7.37,7.33,65.2,10.61,1427,4.81,341,8.9,1510,2.1,72.9,141.2,0.2,12.51,13.91
1996-07-13 00:00:00,7.80,7.87,7.82,74.1,12.09,1519,4.40,320,7.6,1602,1.8,62.4,106.0,10.2,11.93,13.92
1996-07-14 00:00:00,7.25,7.32,7.20,72.3,8.59,649,6.09,2113,17.2,1903,5.0,80.1,43.7,5.6,8.27,13.91
1996-07-15 00:00:00,6.54,6.62,6.56,55.1,8.81,1439,3.51,2342,14.0,105,5.6,65.4,128.1,0.0,10.03,13.93
1996-07-16 00:00:00,3.83,3.89,3.80,68.7,6.76,1514,2.33,2350,16.6,228,3.8,72.7,71.2,1.8,6.63,13.93
1996-07-17 00:00:00,3.51,3.59,3.53,89.3,7.20,1656,1.64,1041,6.2,1710,1.8,285.1,117.6,11.7,7.86,13.91
1996-07-18 00:00:00,4.94,5.01,4.94,64.5,7.73,1149,2.60,2344,8.6,1533,3.2,57.4,167.7,0.2,9.92,13.92
1996-07-19 00:00:00,5.65,5.69,5.64,68.4,9.84,1321,1.04,306,8.4,1427,1.9,105.1,112.6,0.0,9.48,13.93
1996-07-20 00:00:00,9.52,9.59,9.55,61.5,13.63,1606,4.69,411,7.0,1314,2.2,62.7,165.1,0.0,15.14,13.92
1996-07-21 00:00:00,10.70,10.77,10.73,53.8,14.23,1534,7.28,341,7.6,1550,2.4,77.4,133.4,0.0,15.92,13.92
1996-07-22 00:00:00,10.37,10.43,10.38,63.5,13.38,1242,7.49,41,8.8,1429,2.3,81.9,88.3,1.6,14.07,13.91
1996-07-23 00:00:00,8.61,8.67,8.57,85.3,10.62,1558,6.36,334,3.5,1711,1.5,94.4,28.2,2.9,10.54,13.92
1996-07-24 00:00:00,9.80,9.86,9.79,75.5,13.05,949,7.81,2310,13.1,1519,3.3,85.4,79.3,0.6,12.23,13.92
1996-07-25 00:00:00,7.63,7.69,7.64,70.4,10.13,1051,5.92,2341,7.6,456,2.4,59.0,75.7,0.0,11.32,13.91
1996-07-26 00:00:00,6.88,6.94,6.88,83.9,8.93,1647,5.03,205,4.5,618,1.1,301.0,55.6,0.8,10.54,13.91
1996-07-27 00:00:00,8.32,8.37,8.31,76.0,11.90,1424,4.02,255,5.1,1605,1.4,26.4,78.2,0.2,11.93,13.92
1996-07-28 00:00:00,7.65,7.72,7.64,89.0,9.16,1407,6.11,222,5.8,1444,1.4,358.7,28.2,14.9,9.59,13.91
1996-07-29 00:00:00,8.36,8.43,8.36,71.8,11.05,1516,6.09,112,8.6,1150,2.2,80.2,63.3,0.6,10.82,13.91
1996-07-30 00:00:00,7.64,7.69,7.64,74.8,12.19,1503,5.51,101,5.9,1623,1.6,17.8,112.2,5.0,12.30,13.91
1996-07-31 00:00:00,6.28,6.33,6.26,82.4,9.17,1149,3.78,458,4.4,1452,1.2,316.7,72.5,0.3,10.05,13.93
1996-08-01 00:00:00,8.23,8.31,8.25,72.7,12.77,1412,5.16,342,6.1,957,1.6,40.1,90.9,1.8,12.27,13.91
1996-08-02 00:00:00,8.19,8.26,8.19,76.7,11.73,1309,4.62,417,6.9,1344,2.1,274.9,74.1,5.8,11.37,13.90
1996-08-03 00:00:00,8.12,8.19,8.09,76.6,9.95,1347,5.76,247,9.4,2232,2.5,84.4,56.4,10.1,9.81,13.91
1996-08-04 00:00:00,7.32,7.37,7.34,69.6,11.12,1551,4.74,542,9.5,1816,3.4,71.5,127.1,0.2,12.58,13.91
1996-08-05 00:00:00,7.77,7.84,7.78,67.2,11.19,1625,5.47,2354,16.0,930,3.1,89.9,92.1,1.1,10.39,13.93
1996-08-06 00:00:00,11.24,11.32,11.26,40.1,16.03,1655,5.14,200,6.7,657,2.4,90.2,156.7,0.0,16.05,13.90
1996-08-07 00:00:00,13.66,13.72,13.66,43.7,18.56,1406,7.98,235,5.7,1539,2.1,79.6,135.2,0.0,18.42,13.92
1996-08-08 00:00:00,12.75,12.85,12.79,45.8,16.23,1714,8.83,503,5.0,831,2.2,80.5,114.6,0.0,17.21,13.92
1996-08-09 00:00:00,12.09,12.18,12.13,45.2,16.67,1351,7.44,523,5.4,1538,2.4,73.6,147.6,0.0,17.66,13.91
1996-08-10 00:00:00,11.85,11.91,11.87,45.5,16.03,1656,7.33,503,5.0,1509,2.2,77.3,125.8,0.0,17.09,13.90
1996-08-11 00:00:00,12.37,12.47,12.39,51.7,17.15,1224,8.29,336,5.2,2139,2.5,81.8,101.9,0.0,16.26,13.91
1996-08-12 00:00:00,12.95,13.03,12.97,46.2,17.25,1456,8.02,439,8.2,1056,2.4,84.0,135.5,0.0,17.65,13.92
1996-08-13 00:00:00,13.25,13.35,13.28,42.0,16.90,1536,9.28,221,5.6,1344,2.1,81.5,105.7,0.0,17.52,13.92
1996-08-14 00:00:00,12.88,12.97,12.89,45.1,16.03,1332,9.56,405,8.3,720,2.4,74.0,81.8,0.0,15.77,13.90
1996-08-15 00:00:00,6.51,6.58,6.48,70.1,11.44,8,3.16,2350,20.3,2251,5.5,92.7,38.6,12.8,7.60,13.92
1996-08-16 00:00:00,5.20,5.27,5.16,59.6,8.47,1138,2.21,428,20.7,11,3.9,59.4,63.2,1.0,7.97,13.91
1996-08-17 00:00:00,7.43,7.50,7.38,74.7,10.56,927,4.68,2322,19.2,1744,3.9,72.3,39.1,6.2,8.80,13.91
1996-08-18 00:00:00,6.27,6.34,6.19,73.2,7.91,1609,4.34,353,25.5,2356,4.4,148.6,51.1,13.3,6.94,13.91
1996-08-19 00:00:00,8.59,8.68,8.53,77.0,10.81,1654,5.75,635,20.8,113,4.4,205.3,10.5,23.8,8.90,13.92
1996-08-20 00:00:00,9.42,9.50,9.39,76.5,10.65,1255,8.43,2215,16.1,1437,3.9,140.6,24.7,44.3,9.66,13.91
1996-08-21 00:00:00,6.41,6.48,6.36,66.6,9.56,24,1.28,2356,20.9,844,6.3,97.2,53.8,33.4,7.76,13.92
1996-08-22 00:00:00,3.89,3.95,3.90,44.3,8.48,1439,0.20,506,14.9,110,3.1,84.7,123.4,0.0,8.88,13.92
1996-08-23 00:00:00,7.01,7.08,6.98,44.0,12.60,1444,1.48,212,3.6,1105,1.6,96.5,114.7,0.0,11.63,13.92
1996-08-24 00:00:00,10.43,10.51,10.44,58.3,15.40,1454,5.36,21,4.2,2047,1.6,88.8,98.7,0.0,14.75,13.90
1996-08-25 00:00:00,10.56,10.65,10.58,66.5,14.02,1415,7.00,107,9.5,1540,3.1,293.7,98.5,0.0,14.06,13.92
1996-08-26 00:00:00,10.32,10.42,10.32,85.6,14.24,1328,8.60,253,9.0,739,2.5,26.3,31.2,9.9,12.53,13.92
1996-08-27 00:00:00,8.62,8.69,8.62,83.6,11.24,1252,5.96,2340,8.3,15,1.9,334.9,34.4,5.6,11.06,13.91
1996-08-28 00:00:00,6.77,6.84,6.73,99.9,9.01,1517,5.30,227,3.4,1148,1.0,321.2,27.7,3.4,9.48,13.92
1996-08-29 00:00:00,9.17,9.25,9.16,82.4,13.43,1421,6.32,2342,5.7,450,1.3,56.3,43.9,0.3,11.70,13.93
1996-08-30 00:00:00,8.00,8.08,7.94,90.0,10.90,805,5.24,552,9.7,1713,2.7,273.3,15.0,9.9,9.47,13.92
1996-08-31 00:00:00,8.41,8.44,8.33,83.9,11.57,1217,5.93,2335,11.5,318,2.2,62.0,37.3,8.8,10.68,12.77
1996-09-01 00:00:00,5.49,5.56,5.47,76.1,8.29,1132,2.71,2346,10.0,1052,2.0,71.2,67.5,3.7,8.09,12.68
1996-09-02 00:00:00,5.15,5.30,5.17,75.0,8.90,1540,1.24,330,12.9,1657,2.5,246.5,34.5,2.9,5.74,12.68
1996-09-03 00:00:00,4.23,4.42,4.28,72.3,7.09,8,2.21,2343,19.2,2353,6.0,103.4,12.5,26.6,4.22,12.60
1996-09-04 00:00:00,1.79,1.89,1.74,45.9,4.63,832,0.66,2147,24.3,823,9.8,76.4,19.8,0.0,2.32,13.92
1996-09-05 00:00:00,1.01,1.12,1.00,51.5,3.54,1341,-0.85,656,16.9,4,4.7,91.1,53.2,0.0,3.33,13.92
1996-09-06 00:00:00,1.36,1.53,1.47,72.9,5.54,1511,-2.03,357,3.6,115,1.1,119.6,65.7,0.0,4.69,13.92
1996-09-07 00:00:00,3.98,4.24,4.13,64.1,8.90,1505,-0.36,151,8.8,2226,1.5,93.8,76.3,0.0,7.84,13.93
1996-09-08 00:00:00,1.09,1.11,1.05,69.7,4.67,855,-3.16,2322,11.4,226,3.1,70.2,68.9,1.4,4.37,13.93
1996-09-09 00:00:00,-0.04,0.06,-0.05,73.6,3.06,1408,-3.13,31,16.4,1007,4.1,70.3,14.8,1.6,0.46,13.93
1996-09-10 00:00:00,-0.41,-0.32,-0.39,67.0,1.72,1245,-2.81,2350,12.9,11,3.3,76.6,34.0,0.0,1.27,13.93
1996-09-11 00:00:00,-1.82,-1.75,-1.80,88.5,-0.65,1442,-3.07,304,6.6,2010,2.0,250.5,23.0,0.0,-0.28,13.92
1996-09-12 00:00:00,-2.21,-2.09,-2.02,83.7,-0.34,1416,-3.55,402,5.5,2,1.3,281.9,36.3,3.5,1.04,13.92
1996-09-13 00:00:00,-0.51,-0.19,-0.30,73.0,1.17,1832,-1.82,2352,0.3,1855,0.1,339.5,-14.1,0.0,0.00,13.91
1996-09-14 00:00:00,1.19,1.41,1.20,68.6,3.68,1542,-1.92,357,1.7,1946,0.3,310.7,35.2,0.0,0.01,13.90
1996-09-15 00:00:00,0.54,0.72,0.57,60.6,3.98,1410,-2.34,448,0.8,123,0.1,131.7,58.6,0.0,-0.00,13.91
1996-09-16 00:00:00,3.56,3.87,3.66,57.1,8.17,1308,-0.51,34,0.7,552,0.1,346.9,59.3,-0.0,0.00,13.91
1996-09-17 00:00:00,4.91,5.15,4.89,58.9,8.19,1030,0.47,546,1.9,1931,0.5,306.5,47.6,-0.0,-0.01,13.90
1996-09-18 00:00:00,5.84,5.95,5.74,57.7,9.35,1004,0.59,2343,2.3,304,0.7,304.5,32.7,-0.0,0.00,13.91
1996-09-19 00:00:00,-0.73,-0.71,-0.81,87.1,2.91,1455,-3.30,435,0.4,2349,0.1,136.9,39.8,0.0,-0.00,13.92
1996-09-20 00:00:00,2.36,2.45,2.21,68.0,3.75,1129,0.25,32,1.3,1726,0.3,316.4,25.9,0.0,0.00,13.90
1996-09-21 00:00:00,2.75,2.88,2.62,65.7,4.73,1340,0.22,411,2.0,1656,0.7,308.5,28.4,0.0,-0.00,13.92
1996-09-22 00:00:00,2.30,2.45,2.19,69.1,3.92,1157,0.95,2245,1.7,2131,0.6,323.1,32.4,0.0,0.00,13.91
1996-09-23 00:00:00,1.94,2.12,1.86,73.7,3.22,1734,0.93,21,2.2,2225,0.7,347.3,5.8,0.0,-0.00,13.92
1996-09-24 00:00:00,1.35,1.48,1.21,65.1,2.86,1501,0.14,855,2.7,209,0.8,334.6,38.6,0.0,0.00,13.92
1996-09-25 00:00:00,0.44,0.42,0.28,87.9,3.41,1344,-1.56,2342,1.4,19,0.2,182.5,28.9,0.0,0.00,13.91
1996-09-26 00:00:00,-0.92,-0.93,-1.06,96.5,-0.00,1821,-2.46,811,0.8,1757,0.2,158.7,12.4,0.0,0.01,13.91
1996-09-27 00:00:00,-0.27,-0.29,-0.50,99.0,0.54,1602,-1.01,631,1.4,1440,0.6,140.8,-8.1,0.0,0.00,13.91
1996-09-28 00:00:00,0.01,0.08,-0.14,101.2,1.74,1302,-0.70,1829,1.2,207,0.5,147.8,-7.2,0.0,0.02,13.91
1996-09-29 00:00:00,-0.14,-0.07,-0.25,102.4,0.08,2319,-0.45,722,3.0,1633,0.4,146.5,2.8,0.1,0.10,13.91
1996-09-30 00:00:00,-0.02,0.03,-0.14,103.2,1.47,906,-2.04,2353,0.9,932,0.4,144.5,-7.1,0.1,0.14,13.91
1996-10-01 00:00:00,-2.56,-2.44,-2.50,97.5,-0.60,1022,-4.61,1655,0.3,1723,0.1,36.4,4.2,0.1,0.15,13.91
1996-10-02 00:00:00,-0.80,-0.76,-0.99,98.7,1.87,2224,-2.60,9,0.9,2239,0.2,6.4,12.1,0.1,0.15,13.91
1996-10-03 00:00:00,-0.81,-0.54,-0.75,95.6,1.21,24,-2.29,1421,1.0,127,0.3,323.5,40.1,0.1,0.14,13.91
1996-10-04 00:00:00,-1.35,-1.29,-1.33,98.3,-0.72,2356,-1.96,1948,1.0,341,0.4,155.8,-1.6,0.2,0.37,13.92
1996-10-05 00:00:00,-0.10,-0.52,-0.54,93.5,0.52,2357,-1.24,223,2.2,1052,0.5,3.1,3.4,0.5,0.49,13.91
1996-10-06 00:00:00,-1.10,-0.99,-1.19,76.1,0.86,356,-2.19,2341,2.4,1950,0.5,97.5,27.4,0.5,0.51,13.92
1996-10-07 00:00:00,0.71,1.00,0.81,71.6,6.72,1807,-6.00,615,2.3,201,0.5,343.8,7.1,0.4,0.37,13.92
1996-10-08 00:00:00,0.23,0.39,0.18,73.0,3.84,2352,-2.11,734,2.0,2330,0.6,156.7,19.8,0.4,0.35,13.90
1996-10-09 00:00:00,1.83,2.00,1.80,66.5,4.84,905,-1.69,2344,2.3,745,0.7,160.9,9.3,0.3,0.30,13.92
1996-10-10 00:00:00,-3.18,-3.03,-3.09,68.3,-1.29,212,-5.98,2239,2.6,2340,0.6,40.5,18.8,0.4,0.54,13.91
1996-10-11 00:00:00,-1.45,-1.28,-1.59,75.9,2.92,2117,-5.92,121,2.9,144,0.6,109.7,3.4,0.3,0.34,13.91
1996-10-12 00:00:00,-2.09,-1.94,-2.06,86.5,2.43,134,-5.32,1904,4.4,2356,0.8,156.7,2.1,0.4,0.43,13.92
1996-10-13 00:00:00,-5.46,-5.31,-5.33,63.1,-2.25,244,-7.56,2322,4.3,116,0.9,314.6,6.6,0.4,0.35,13.90
1996-10-14 00:00:00,-8.37,-8.11,-8.02,55.0,-5.17,1317,-13.32,1954,1.7,301,0.4,322.2,26.5,0.3,0.34,13.93
1996-10-15 00:00:00,-9.91,-9.72,-9.62,77.1,-6.98,2027,-15.21,415,0.5,831,0.2,307.8,6.5,0.3,0.34,13.91
1996-10-16 00:00:00,-7.35,-6.95,-6.93,76.5,-1.96,1545,-11.19,738,0.4,2349,0.1,332.8,19.5,0.3,0.34,13.90
1996-10-17 00:00:00,-7.96,-7.82,-7.75,89.0,-6.13,244,-10.82,12,0.3,1,0.1,339.4,0.9,0.3,0.35,13.92
1996-10-18 00:00:00,-5.19,-5.13,-5.10,92.0,-3.42,2259,-7.98,449,0.7,1303,0.1,121.0,-6.5,0.4,0.44,13.92
1996-10-19 00:00:00,-2.27,-2.15,-2.23,95.5,0.85,2012,-3.76,38,0.3,1621,0.1,353.9,-9.0,0.4,0.43,13.91
1996-10-20 00:00:00,-1.17,-1.04,-1.25,98.1,2.85,1030,-7.61,2114,0.3,2118,0.1,355.3,-2.3,0.4,0.42,13.92
1996-10-21 00:00:00,-2.99,-2.74,-2.87,93.3,-0.98,1324,-6.91,2342,0.5,2043,0.2,331.4,-8.5,0.4,0.42,13.92
1996-10-22 00:00:00,-5.87,-5.58,-5.57,89.2,-3.14,2235,-9.27,222,0.4,934,0.1,353.3,-4.7,0.4,0.42,13.92
1996-10-23 00:00:00,-1.18,-0.90,-1.07,87.7,2.57,1041,-5.33,1544,1.4,408,0.2,338.4,10.5,0.4,0.45,13.91
1996-10-24 00:00:00,4.67,4.92,4.67,78.4,7.65,2359,-2.40,40,2.9,2358,0.9,315.2,-6.9,0.4,0.28,13.91
1996-10-25 00:00:00,4.98,5.37,5.13,61.3,9.26,1411,2.08,2320,3.0,45,0.5,328.8,-5.1,0.2,0.22,13.91
1996-10-26 00:00:00,3.27,3.65,3.42,67.4,7.77,850,1.44,452,2.3,1923,0.6,327.0,4.0,0.2,0.21,13.91
1996-10-27 00:00:00,0.03,0.14,-0.05,82.6,3.05,207,-2.62,1621,1.7,2220,0.3,335.0,-10.0,0.2,0.31,13.92
1996-10-28 00:00:00,-1.97,-1.81,-1.89,86.0,0.40,308,-3.79,1652,0.9,245,0.2,350.4,-6.7,0.3,0.30,13.92
1996-10-29 00:00:00,-3.45,-3.40,-3.35,94.3,-2.19,1301,-5.06,1908,0.6,918,0.1,121.9,-9.1,0.4,0.37,13.92
1996-10-30 00:00:00,-5.94,-5.78,-5.73,53.2,-3.29,625,-8.13,1843,1.1,829,0.5,308.1,-3.7,0.4,0.38,13.92
1996-10-31 00:00:00,-10.13,-9.68,-9.61,39.5,-5.79,1036,-16.46,2126,1.5,1138,0.4,329.0,-2.8,0.4,0.38,13.92
1996-11-01 00:00:00,-11.18,-10.91,-10.77,71.7,-8.22,1634,-16.05,241,0.5,1925,0.1,13.9,-9.3,0.4,0.42,13.91
1996-11-02 00:00:00,-11.15,-10.61,-10.59,67.6,-7.72,339,-14.44,1536,0.4,338,0.2,355.3,-8.3,0.4,0.41,13.93
1996-11-03 00:00:00,-8.31,-8.18,-8.09,70.1,-4.96,1043,-11.25,5,1.4,1702,0.4,312.6,-5.6,0.4,0.36,13.92
1996-11-04 00:00:00,-6.27,-6.15,-6.12,67.9,-5.15,525,-7.33,200,1.6,1434,0.6,303.8,-6.6,0.4,0.36,13.91
1996-11-05 00:00:00,-7.94,-7.82,-7.74,78.9,-3.64,2359,-10.58,240,1.0,1,0.2,107.1,-9.0,0.4,0.43,13.91
1996-11-06 00:00:00,-5.70,-5.66,-5.49,91.7,-3.89,0,-7.97,1226,0.4,102,0.1,10.2,-9.5,0.4,0.47,13.92
1996-11-07 00:00:00,-5.47,-5.40,-5.29,92.1,-4.43,1006,-6.91,1421,0.3,1752,0.1,348.4,-12.4,0.5,0.48,13.92
1996-11-08 00:00:00,-5.48,-5.35,-5.41,70.8,-2.77,850,-8.35,2321,1.6,1125,0.8,298.3,-8.9,0.5,0.49,13.91
1996-11-09 00:00:00,-7.09,-6.96,-6.93,69.7,-4.01,2357,-8.85,1840,1.8,621,0.7,304.5,-8.4,0.4,0.40,13.92
1996-11-10 00:00:00,-6.39,-6.10,-6.10,63.2,-3.67,24,-9.97,2147,2.2,41,0.4,320.0,-12.2,0.4,0.36,13.91
1996-11-11 00:00:00,-8.28,-7.82,-7.80,66.5,-5.03,637,-11.61,2336,0.4,107,0.1,353.9,-10.1,0.4,0.35,13.93
1996-11-12 00:00:00,-11.89,-11.22,-11.15,64.8,-9.02,2007,-14.30,816,0.4,52,0.2,350.7,-9.9,0.4,0.35,13.93
1996-11-13 00:00:00,-11.09,-10.59,-10.50,50.5,-5.35,1536,-17.09,445,1.3,1451,0.3,334.7,-11.4,0.4,0.36,13.91
1996-11-14 00:00:00,-4.28,-4.15,-4.19,69.8,0.70,1811,-8.45,19,2.7,1322,0.7,333.0,-12.4,0.4,0.36,13.91
1996-11-15 00:00:00,-5.53,-5.40,-5.35,74.6,-2.42,19,-7.07,1954,2.6,107,0.7,135.3,-12.8,0.6,0.67,13.92
1996-11-16 00:00:00,-7.12,-7.01,-6.95,69.7,-5.16,248,-8.35,1919,2.2,1617,0.5,95.9,-11.1,0.7,0.72,13.92
1996-11-17 00:00:00,-9.59,-9.15,-9.11,55.4,-7.08,1727,-13.39,1848,1.9,37,0.4,346.5,-11.8,0.7,0.71,13.91
1996-11-18 00:00:00,-9.48,-9.13,-9.07,67.4,-6.22,951,-15.36,2312,1.3,641,0.4,327.9,-12.7,0.7,0.67,13.93
1996-11-19 00:00:00,-12.01,-11.28,-11.26,49.7,-7.99,2352,-15.80,1451,0.4,1424,0.2,348.5,-12.7,0.7,0.67,13.91
1996-11-20 00:00:00,-11.03,-10.69,-10.57,61.0,-7.60,106,-16.20,1745,1.0,957,0.3,21.4,-12.5,0.7,0.68,13.93
1996-11-21 00:00:00,-11.93,-11.56,-11.45,74.6,-6.92,2358,-16.81,617,0.4,950,0.2,344.9,-13.1,0.7,0.69,13.93
1996-11-22 00:00:00,-7.12,-7.08,-6.99,89.1,-5.17,1941,-8.68,413,0.5,2334,0.1,334.3,-14.0,0.7,0.79,13.91
1996-11-23 00:00:00,-5.85,-5.76,-5.75,81.0,-3.98,1316,-7.59,2357,1.4,2031,0.4,220.2,-13.9,0.8,0.79,13.92
1996-11-24 00:00:00,-10.08,-9.87,-9.76,58.9,-5.82,423,-15.07,1932,1.7,822,0.4,330.5,-13.4,0.8,0.72,13.93
1996-11-25 00:00:00,-14.74,-14.15,-14.02,63.8,-10.13,216,-19.41,841,0.7,2356,0.2,356.4,-13.4,0.7,0.75,13.93
1996-11-26 00:00:00,-10.17,-9.91,-9.83,49.6,-7.48,1751,-13.83,7,1.5,255,0.4,319.5,-12.9,0.7,0.74,13.93
1996-11-27 00:00:00,-12.61,-12.16,-12.05,56.9,-8.12,206,-19.59,2042,1.0,625,0.3,339.4,-13.2,0.7,0.73,13.93
1996-11-28 00:00:00,-14.81,-14.04,-13.94,32.4,-10.45,958,-18.92,1618,0.5,1936,0.2,347.0,-12.8,0.7,0.73,13.93
1996-11-29 00:00:00,-13.01,-12.73,-12.59,68.8,-8.58,1248,-18.98,21,0.9,1111,0.2,8.3,-13.7,0.7,0.78,13.92
1996-11-30 00:00:00,-7.47,-7.39,-7.29,89.0,-6.38,550,-9.66,0,0.5,616,0.1,106.6,-14.1,0.8,0.79,13.92
1996-12-01 00:00:00,-10.61,-10.42,-10.21,85.7,-6.94,9,-14.60,2259,0.5,448,0.1,24.2,-14.2,0.8,0.80,13.91
1996-12-02 00:00:00,-11.24,-10.92,-10.82,84.8,-7.96,2142,-18.52,336,0.4,2157,0.2,340.4,-14.3,0.8,0.81,13.91
1996-12-03 00:00:00,-8.29,-8.18,-8.09,88.2,-6.26,2128,-11.53,1945,0.6,2158,0.1,54.0,-14.3,0.8,0.78,13.91
1996-12-04 00:00:00,-6.20,-6.13,-6.03,90.8,-4.63,2027,-8.77,244,0.8,2323,0.2,140.2,-14.2,0.8,0.81,13.91
1996-12-05 00:00:00,-5.15,-5.05,-4.95,92.3,-4.19,2009,-6.70,1902,1.0,2347,0.3,131.9,-14.0,0.8,0.84,13.92
1996-12-06 00:00:00,-5.13,-4.89,-4.94,74.0,-2.45,339,-8.03,658,1.1,214,0.3,317.2,-14.0,0.9,0.88,13.91
1996-12-07 00:00:00,-6.49,-6.23,-6.23,64.3,-4.12,1435,-10.25,2150,1.8,1103,0.6,309.7,-14.1,0.9,0.91,13.91
1996-12-08 00:00:00,-5.33,-5.17,-5.19,77.0,-1.03,1311,-9.87,43,2.4,2343,0.4,37.6,-14.3,0.9,0.91,13.90
1996-12-09 00:00:00,-4.88,-4.73,-4.73,70.3,-1.86,152,-8.92,2350,3.1,23,0.5,327.1,-14.1,0.9,0.86,13.92
1996-12-10 00:00:00,-12.85,-12.72,-12.44,81.6,-8.76,2,-19.66,2331,0.3,1920,0.1,124.6,-14.1,0.9,0.85,13.93
1996-12-11 00:00:00,-16.44,-16.26,-15.93,75.8,-14.22,715,-21.84,237,0.5,1904,0.1,148.9,-14.0,0.9,0.91,13.93
1996-12-12 00:00:00,-17.68,-17.68,-17.27,73.1,-16.71,2336,-18.32,1850,1.2,2341,0.1,133.2,-13.7,0.9,0.89,13.93
1996-12-13 00:00:00,-17.61,-17.32,-17.09,44.0,-15.30,2218,-21.71,1318,1.4,834,0.4,317.5,-13.6,0.9,0.92,13.93
1996-12-14 00:00:00,-14.59,-14.40,-14.20,47.5,-11.72,2355,-17.99,11,1.6,2027,0.7,310.3,-13.8,0.9,0.84,13.91
1996-12-15 00:00:00,-10.32,-10.17,-10.07,52.0,-8.63,1359,-12.84,601,1.7,1331,0.7,306.1,-14.2,0.9,0.84,13.92
1996-12-16 00:00:00,-9.25,-9.13,-9.03,54.1,-8.33,645,-10.02,39,1.8,904,0.7,293.0,-14.5,0.8,0.84,13.91
1996-12-17 00:00:00,-10.47,-10.23,-10.11,54.4,-8.59,718,-14.10,1833,1.2,1018,0.4,328.6,-14.2,0.8,0.84,13.91
1996-12-18 00:00:00,-13.70,-13.46,-13.28,57.0,-10.85,102,-16.88,1956,1.3,2142,0.3,352.3,-14.1,0.8,0.84,13.92
1996-12-19 00:00:00,-16.11,-15.75,-15.58,44.5,-13.97,1052,-19.16,2354,1.3,1203,0.6,334.5,-13.6,0.8,0.84,13.93
1996-12-20 00:00:00,-19.17,-18.79,-18.49,63.4,-16.58,114,-22.49,630,0.4,232,0.2,347.9,-13.7,0.8,0.83,13.94
1996-12-21 00:00:00,-20.26,-19.60,-19.35,59.6,-14.49,2323,-24.71,822,0.4,1157,0.2,342.6,-13.5,0.8,0.83,13.93
1996-12-22 00:00:00,-16.91,-16.33,-16.14,55.1,-10.73,2316,-21.67,1129,0.8,2310,0.2,349.2,-13.5,0.8,0.83,13.91
1996-12-23 00:00:00,-12.02,-11.88,-11.70,56.6,-10.01,717,-15.94,2236,1.7,508,0.5,321.0,-14.2,0.8,0.84,13.93
1996-12-24 00:00:00,-15.96,-15.43,-15.26,41.0,-11.85,827,-20.96,1711,1.5,449,0.3,341.3,-13.7,0.8,0.83,13.93
1996-12-25 00:00:00,-10.44,-10.03,-9.97,39.6,-3.53,2300,-17.63,149,1.9,2259,0.4,340.8,-13.6,0.8,0.84,13.92
1996-12-26 00:00:00,-3.31,-3.15,-3.22,68.5,-2.04,1638,-6.72,104,2.6,630,1.0,334.2,-14.3,0.8,0.83,13.91
1996-12-27 00:00:00,-6.38,-6.26,-6.20,77.6,-2.28,312,-11.75,1755,1.6,2250,0.3,336.8,-14.3,0.8,0.83,13.92
1996-12-28 00:00:00,-7.54,-7.41,-7.36,67.5,-4.79,904,-11.37,2356,1.6,315,0.4,331.7,-14.2,0.8,0.83,13.92
1996-12-29 00:00:00,-13.89,-13.56,-13.37,59.5,-10.02,0,-17.74,1917,0.9,46,0.2,350.6,-13.9,0.8,0.83,13.92
