2007-07-15 00:00:00,9.71,10.13,8.93,69.4,13.46,1647,6.58,428,7.4,605,2.3,299.6,150.4,0.0,13.89
2007-07-16 00:00:00,10.64,11.04,9.83,71.4,15.20,1631,5.84,342,6.3,1127,2.0,312.6,151.1,0.8,13.89
2007-07-17 00:00:00,8.31,8.60,7.55,73.5,11.24,19,5.90,2331,11.1,338,4.3,313.2,151.4,0.0,13.89
2007-07-18 00:00:00,8.91,9.32,8.10,67.8,13.29,1441,5.53,355,6.4,1730,2.1,157.1,170.6,0.0,13.89
2007-07-19 00:00:00,7.27,7.66,6.63,85.0,9.35,1618,4.75,314,6.9,1657,2.1,333.8,34.5,3.2,13.89
2007-07-20 00:00:00,6.57,6.92,5.66,63.4,10.91,1416,2.92,2351,8.8,1949,2.8,304.8,204.8,0.0,13.89
2007-07-21 00:00:00,4.44,4.83,3.77,75.0,6.86,1041,2.18,54,18.9,2310,3.7,313.3,114.3,2.1,13.89
2007-07-22 00:00:00,3.68,4.09,3.02,76.9,5.65,1439,2.73,2309,19.8,23,6.8,317.7,103.8,1.1,13.89
2007-07-23 00:00:00,6.18,6.59,5.48,71.7,10.04,1424,2.88,7,13.4,133,3.6,301.9,109.0,0.5,13.89
2007-07-24 00:00:00,9.71,10.09,8.92,71.0,14.38,1451,4.91,111,8.1,739,2.2,299.7,168.8,0.0,13.89
2007-07-25 00:00:00,9.61,9.95,8.80,85.3,14.13,1313,7.02,345,13.2,1209,1.6,291.5,100.8,3.4,13.89
2007-07-26 00:00:00,9.47,9.84,8.68,86.4,12.76,1714,6.69,448,5.0,2006,1.5,294.2,99.4,5.0,13.89
2007-07-27 00:00:00,8.42,8.78,7.63,97.3,10.05,1138,6.85,2341,166.6,1701,1.9,291.6,39.0,35.0,13.88
2007-07-28 00:00:00,9.31,9.80,8.56,81.8,13.87,1449,4.17,512,6.5,1551,1.7,307.7,121.4,1.3,13.88
2007-07-29 00:00:00,10.32,10.73,9.63,89.9,14.30,1337,8.60,327,7.9,1831,1.6,147.8,60.8,11.5,13.88
2007-07-30 00:00:00,8.26,8.68,7.56,95.0,10.78,1407,7.46,2347,9.8,15,3.4,145.0,50.5,10.2,13.88
2007-07-31 00:00:00,7.64,8.03,7.03,93.2,9.73,1553,6.71,2210,10.6,1656,1.7,160.8,41.7,15.2,13.88
2007-08-01 00:00:00,8.37,8.85,7.73,83.5,11.01,1103,6.23,208,12.7,1939,2.6,319.7,66.7,8.2,13.88
2007-08-02 00:00:00,7.95,8.44,7.29,85.3,11.10,1230,5.86,2244,15.4,2032,4.6,279.1,96.5,13.9,13.88
2007-08-03 00:00:00,7.33,7.67,6.55,80.5,10.77,1127,5.82,344,13.1,34,3.1,160.3,104.8,11.0,13.89
2007-08-04 00:00:00,8.30,8.83,7.64,71.8,12.67,1419,4.84,316,7.3,1747,1.6,325.8,112.9,0.3,13.89
2007-08-05 00:00:00,8.50,8.92,7.84,82.9,11.83,1230,4.96,227,12.5,1756,3.7,135.4,75.6,5.4,13.89
2007-08-06 00:00:00,8.84,9.27,8.15,66.7,11.65,1550,7.33,105,14.0,322,3.4,295.0,111.5,1.0,13.88
2007-08-07 00:00:00,9.59,10.03,8.91,74.4,12.46,2358,6.79,212,11.0,2341,2.4,328.2,63.3,1.1,13.89
2007-08-08 00:00:00,15.02,15.47,14.16,68.4,21.41,1544,8.54,446,13.4,34,2.5,280.1,158.5,0.0,13.89
2007-08-09 00:00:00,16.86,17.34,16.07,62.3,22.49,1505,11.50,444,8.3,1619,2.6,248.2,148.0,0.0,13.89
2007-08-10 00:00:00,11.01,11.46,10.27,80.8,15.04,1058,6.35,2343,19.6,2234,3.9,309.7,58.1,12.5,13.90
2007-08-11 00:00:00,7.10,7.47,6.20,80.9,11.42,1537,4.68,515,22.5,19,5.1,272.0,124.7,6.6,13.90
2007-08-12 00:00:00,6.35,6.69,5.62,90.3,9.07,1615,4.85,911,5.5,711,1.6,180.0,38.9,0.0,13.90
2007-08-13 00:00:00,8.41,8.71,7.51,98.6,10.95,1624,6.82,440,3.8,1632,1.1,229.1,50.9,0.2,13.90
2007-08-14 00:00:00,11.48,11.91,10.68,89.1,15.42,1303,7.69,310,5.8,1638,1.7,151.5,96.7,0.2,13.89
2007-08-15 00:00:00,12.19,12.58,11.36,90.2,16.53,1416,9.56,2323,7.3,1159,1.9,243.9,89.2,21.3,13.90
2007-08-16 00:00:00,10.40,10.76,9.51,88.5,13.85,1533,8.50,614,7.9,1658,2.1,174.0,74.0,5.4,13.90
2007-08-17 00:00:00,8.87,9.32,8.19,97.8,11.06,1529,7.96,425,7.9,925,2.4,163.7,19.7,42.1,13.89
2007-08-18 00:00:00,8.29,8.85,7.75,83.6,10.86,1142,6.90,236,10.1,1510,2.5,313.2,59.8,0.2,13.90
2007-08-19 00:00:00,6.18,6.59,5.53,78.6,8.59,1102,3.71,2332,11.1,1558,2.9,313.8,80.7,0.0,13.90
2007-08-20 00:00:00,4.94,5.31,4.16,76.9,8.33,1401,1.56,532,7.1,1415,2.0,147.8,96.6,1.6,13.90
2007-08-21 00:00:00,5.57,5.97,4.91,74.1,8.70,1134,2.30,2357,12.6,427,3.9,297.3,117.1,1.0,13.90
2007-08-22 00:00:00,5.76,6.23,5.07,60.6,10.18,1453,1.56,419,11.6,1813,3.1,314.0,140.4,0.0,13.90
2007-08-23 00:00:00,6.37,6.74,5.59,71.4,9.51,1018,3.75,343,11.1,2251,2.5,237.1,86.0,0.0,13.90
2007-08-24 00:00:00,8.53,8.96,7.82,81.9,12.07,1044,5.45,2328,20.4,539,5.7,327.7,63.3,11.0,13.90
2007-08-25 00:00:00,4.88,5.39,4.30,79.5,6.46,1422,4.04,2328,18.4,507,5.0,354.0,49.3,20.8,13.90
2007-08-26 00:00:00,3.46,3.83,2.81,91.8,4.81,35,2.92,1327,8.2,9,1.3,161.0,34.2,6.1,13.90
2007-08-27 00:00:00,3.73,4.11,2.96,84.6,7.19,1345,1.97,2351,6.2,1048,2.0,185.7,101.2,1.1,13.88
2007-08-28 00:00:00,1.85,2.19,1.13,94.2,4.67,1122,0.85,2359,4.6,1356,1.3,147.8,55.4,4.5,13.89
2007-08-29 00:00:00,1.16,1.62,0.55,77.0,4.59,1022,-0.46,324,9.2,1924,2.1,327.2,89.8,0.2,13.89
2007-08-30 00:00:00,-0.06,0.33,-0.83,86.6,3.16,1459,-1.34,446,5.4,146,1.5,144.2,69.6,1.6,13.89
2007-08-31 00:00:00,-0.89,-0.52,-1.64,82.0,2.71,1256,-3.23,520,4.7,1256,1.2,122.8,75.5,1.8,13.89
2007-09-01 00:00:00,-1.57,-1.10,-2.53,75.3,3.90,1312,-4.87,610,6.6,1542,1.3,8.8,77.1,5.3,13.89
2007-09-02 00:00:00,-1.87,-1.37,-2.66,79.1,2.93,1258,-4.10,631,5.0,1651,1.2,15.9,64.7,0.0,13.91
2007-09-03 00:00:00,-1.67,-1.26,-2.38,96.9,-0.28,2348,-2.46,613,8.3,1437,2.3,152.6,40.0,1.0,13.91
2007-09-04 00:00:00,-0.24,0.19,-1.16,93.2,2.06,1254,-0.68,2202,5.5,835,1.5,108.2,46.0,15.0,13.91
2007-09-05 00:00:00,-0.32,0.34,-1.13,77.2,6.02,1101,-3.84,2103,6.4,1239,1.7,339.1,108.7,0.6,13.91
2007-09-06 00:00:00,0.41,0.90,-0.44,86.9,3.61,2026,-1.98,23,11.2,2158,1.9,124.2,63.3,4.5,13.91
2007-09-07 00:00:00,1.53,2.05,0.91,74.9,3.23,1504,0.40,417,14.4,2151,4.6,325.6,79.2,1.6,13.91
2007-09-08 00:00:00,1.48,2.06,0.57,72.5,7.15,1253,-0.79,1951,12.8,224,2.8,325.8,102.0,0.0,13.91
2007-09-09 00:00:00,0.41,0.98,-0.23,99.3,2.88,1400,0.41,2242,7.3,1129,2.2,127.6,44.2,8.2,13.91
2007-09-10 00:00:00,1.20,1.77,0.64,82.1,4.00,940,-2.09,2306,10.8,833,2.4,7.1,65.3,2.6,13.91
2007-09-11 00:00:00,0.81,1.48,0.10,80.0,5.48,1320,-2.14,106,7.2,2010,1.3,357.9,57.6,0.2,13.91
2007-09-12 00:00:00,-0.22,0.29,-0.90,93.7,3.70,1249,-1.12,344,5.9,1204,1.6,142.8,82.8,0.3,13.91
2007-09-13 00:00:00,1.56,1.97,0.87,82.7,4.17,1416,-1.39,106,13.8,442,3.4,305.0,53.9,3.8,13.91
2007-09-14 00:00:00,-0.58,-0.13,-1.39,71.5,2.96,1153,-2.48,1741,12.4,225,3.3,301.8,89.5,2.6,13.91
2007-09-15 00:00:00,0.23,0.63,-0.49,98.4,3.13,2326,-1.38,114,12.1,1919,2.9,143.4,14.9,21.3,13.90
2007-09-16 00:00:00,1.55,2.05,0.79,99.9,3.43,1043,0.73,2356,5.6,133,1.3,3.0,34.2,21.4,13.91
2007-09-17 00:00:00,0.75,1.23,-0.16,99.1,3.80,1138,-0.00,657,5.5,2322,0.7,34.1,43.7,5.8,13.91
2007-09-18 00:00:00,-0.37,-0.15,-0.91,96.0,1.39,2,-1.56,1400,9.6,827,3.2,140.0,18.6,2.2,13.91
2007-09-19 00:00:00,1.14,1.61,0.65,77.3,3.09,1548,-0.48,134,22.0,2028,10.6,307.0,44.0,5.1,13.91
2007-09-20 00:00:00,-1.88,-1.33,-2.61,71.7,1.50,1121,-5.04,2359,19.5,129,4.6,316.1,70.8,0.0,13.91
2007-09-21 00:00:00,-3.52,-2.72,-4.04,76.2,2.26,1414,-7.85,633,11.4,1428,2.0,0.5,77.9,0.0,13.91
2007-09-22 00:00:00,-0.23,0.24,-0.96,90.7,2.73,1050,-4.24,39,16.4,2022,2.3,342.1,39.0,0.5,13.91
2007-09-23 00:00:00,0.09,0.60,-0.71,83.8,3.97,1137,-3.45,448,15.2,2355,2.3,345.8,52.5,1.8,13.91
2007-09-24 00:00:00,0.11,0.64,-0.47,79.3,3.90,1305,-2.69,1908,19.5,57,4.0,331.5,64.1,1.3,13.91
2007-09-25 00:00:00,2.12,2.65,1.50,90.0,5.95,1003,-1.35,330,12.6,707,1.7,356.8,41.6,1.9,13.90
2007-09-26 00:00:00,5.50,6.01,4.84,87.2,9.38,1022,2.34,216,15.0,2339,2.8,154.0,23.9,0.2,13.90
2007-09-27 00:00:00,4.00,4.51,3.40,73.3,7.82,3,-0.08,2357,16.4,1617,4.4,296.5,56.7,1.6,13.91
2007-09-28 00:00:00,-2.65,-2.19,-3.39,68.4,1.36,1035,-5.53,1937,14.8,35,3.1,295.5,61.5,0.0,13.91
2007-09-29 00:00:00,4.07,4.75,3.55,65.7,10.92,1353,-2.32,4,15.3,344,3.1,139.4,43.9,0.0,13.90
2007-09-30 00:00:00,6.16,7.24,5.94,57.4,11.53,947,3.25,1802,4.4,908,2.1,346.7,56.2,0.0,13.90
2007-10-01 00:00:00,3.34,4.08,2.93,77.4,7.16,754,0.64,504,4.7,1614,1.8,350.5,18.9,0.0,13.91
2007-10-02 00:00:00,4.30,4.98,3.65,85.2,8.83,1102,1.05,16,8.0,1101,2.1,0.1,52.7,0.0,13.90
2007-10-03 00:00:00,3.99,4.48,3.34,83.1,6.43,1032,2.96,731,20.3,2322,4.8,315.1,54.3,0.3,13.90
2007-10-04 00:00:00,4.03,4.52,3.43,84.5,5.99,1142,2.20,2330,19.1,851,5.5,315.7,14.0,11.7,13.90
2007-10-05 00:00:00,3.14,3.64,2.54,78.0,5.88,1236,0.99,850,14.0,1235,3.7,312.6,39.3,0.0,13.90
2007-10-06 00:00:00,2.89,3.35,2.26,89.3,5.09,1611,1.43,2308,9.6,250,1.7,334.3,22.7,0.2,13.91
2007-10-07 00:00:00,3.03,3.55,2.51,80.3,6.72,1327,0.97,158,9.6,2301,1.6,53.4,28.9,1.0,13.90
2007-10-08 00:00:00,0.79,1.12,0.10,97.3,5.18,21,-0.44,2321,5.9,59,1.0,350.6,16.3,9.0,13.91
2007-10-09 00:00:00,0.21,0.68,-0.38,75.3,3.95,1055,-4.03,2352,16.5,2307,4.3,318.5,33.7,0.0,13.91
2007-10-10 00:00:00,-5.23,-4.83,-5.81,68.3,-3.77,14,-6.61,2231,20.3,1840,6.5,326.2,24.2,0.0,13.91
2007-10-11 00:00:00,-4.16,-3.70,-4.68,70.9,-2.26,1234,-5.99,3,21.4,301,7.2,317.0,35.0,0.0,13.91
2007-10-12 00:00:00,-6.31,-5.89,-6.88,66.8,-4.51,2331,-7.84,1836,18.9,427,5.4,302.1,24.2,0.0,13.91
2007-10-13 00:00:00,-5.18,-4.73,-5.74,63.6,-3.78,1439,-6.12,2348,21.0,741,8.0,299.3,21.0,0.0,13.91
2007-10-14 00:00:00,-5.44,-4.94,-6.18,75.2,3.97,2307,-8.50,644,15.6,2147,1.7,350.4,29.2,2.6,13.91
2007-10-15 00:00:00,2.93,3.44,2.38,84.7,5.08,144,-0.11,4,18.5,55,4.9,349.0,26.5,7.4,13.90
2007-10-16 00:00:00,2.23,2.71,1.66,77.4,4.68,2251,1.50,1524,17.9,644,5.2,311.3,20.2,0.5,13.90
2007-10-17 00:00:00,0.57,1.01,-0.06,95.4,3.79,38,-1.61,2356,5.9,1733,1.3,102.4,12.5,3.2,13.91
2007-10-18 00:00:00,-1.13,-0.41,-1.59,82.9,2.35,2110,-3.36,1629,10.8,2328,1.8,348.6,17.1,0.5,13.91
2007-10-19 00:00:00,-1.82,-1.32,-2.37,67.8,1.86,10,-3.33,901,17.6,405,7.2,298.2,27.3,0.2,13.91
2007-10-20 00:00:00,-4.83,-4.40,-5.40,68.3,-1.56,0,-6.25,2151,21.1,209,5.4,301.4,17.0,0.0,13.91
2007-10-21 00:00:00,2.06,2.54,1.43,85.2,7.73,1653,-5.19,2,22.3,1350,7.0,289.0,11.9,4.0,13.91
2007-10-22 00:00:00,4.56,5.01,3.95,89.2,8.12,1119,2.77,420,14.4,1257,3.1,210.3,21.3,0.2,13.91
2007-10-23 00:00:00,3.11,3.57,2.47,89.5,8.38,422,1.16,728,24.6,2152,3.7,326.5,11.1,0.0,13.91
2007-10-24 00:00:00,3.02,3.48,2.46,84.0,4.60,952,2.71,1934,18.2,1631,7.1,326.4,6.8,1.8,13.91
2007-10-25 00:00:00,3.44,3.96,2.89,82.4,5.33,2004,2.50,314,25.6,2205,5.4,112.6,4.7,17.6,13.91
2007-10-26 00:00:00,3.77,4.34,2.99,88.9,7.18,2204,2.96,2235,24.2,58,7.1,348.6,5.9,27.8,13.91
2007-10-27 00:00:00,3.66,4.28,3.21,51.7,8.17,1105,0.89,1700,18.6,14,4.6,304.0,13.5,0.0,13.90
2007-10-28 00:00:00,2.33,2.87,1.85,69.2,5.41,413,1.05,2325,13.0,839,3.4,313.9,6.7,0.6,13.90
2007-10-29 00:00:00,1.03,1.49,0.40,89.3,4.00,2236,-1.31,904,13.0,2330,2.5,187.4,3.6,10.2,13.91
2007-10-30 00:00:00,-0.87,-0.33,-1.43,82.3,2.28,51,-3.49,1515,16.2,343,3.9,314.3,12.0,0.2,13.91
2007-10-31 00:00:00,-1.49,-1.01,-2.05,77.7,1.04,829,-3.33,1538,17.4,2232,4.2,295.8,10.3,0.2,13.91
2007-11-01 00:00:00,-3.67,-3.25,-4.25,81.9,-0.74,2355,-5.78,1858,19.6,905,4.9,269.0,8.0,0.0,13.91
2007-11-02 00:00:00,-2.68,-2.23,-3.23,78.3,-0.00,1952,-5.65,518,17.8,1352,4.5,293.8,5.5,0.0,13.91
2007-11-03 00:00:00,-4.92,-4.43,-5.43,77.7,-1.61,1215,-7.43,1536,20.3,806,6.5,300.8,10.4,0.0,13.91
2007-11-04 00:00:00,-9.33,-8.89,-9.80,91.4,-6.60,33,-13.20,2134,7.4,5,2.5,121.8,3.4,0.0,13.91
2007-11-05 00:00:00,-5.97,-5.64,-6.33,87.1,-3.20,1953,-9.44,18,9.9,1721,1.8,102.7,3.9,0.0,13.91
2007-11-06 00:00:00,-5.18,-4.74,-5.71,90.4,-0.21,414,-7.21,1402,14.3,320,2.0,355.6,5.2,0.0,13.90
2007-11-07 00:00:00,-4.75,-4.27,-5.29,77.3,-0.71,113,-11.39,2352,13.3,1627,4.3,309.8,4.3,0.0,13.91
2007-11-08 00:00:00,-11.54,-10.61,-11.65,56.5,-7.73,1208,-13.98,1311,6.8,120,1.8,356.2,7.2,0.0,13.91
2007-11-09 00:00:00,-10.10,-9.38,-10.42,65.1,-6.24,1031,-12.83,856,11.2,1534,2.2,347.4,4.0,0.0,13.91
2007-11-10 00:00:00,-8.64,-8.20,-9.16,83.2,-6.07,2358,-13.18,13,5.8,1203,1.4,4.7,1.3,0.0,13.91
2007-11-11 00:00:00,-5.35,-5.01,-5.93,93.5,-3.79,831,-6.23,5,7.9,1009,2.6,153.7,1.0,0.0,13.91
2007-11-12 00:00:00,-7.37,-7.22,-7.92,86.4,-5.51,2,-8.88,0,8.1,1849,2.4,110.4,1.2,0.0,13.91
2007-11-13 00:00:00,-10.48,-9.94,-10.69,84.0,-8.05,844,-15.06,2138,4.0,1928,1.4,349.1,1.2,0.0,13.91
2007-11-14 00:00:00,-10.41,-9.61,-10.38,76.6,-4.88,1138,-13.98,2342,5.7,1002,1.9,348.2,2.6,0.0,13.91
2007-11-15 00:00:00,-11.30,-10.53,-11.40,83.2,-5.24,2327,-16.07,1531,8.3,2349,1.6,331.7,0.6,0.0,13.91
2007-11-16 00:00:00,-6.58,-6.08,-7.07,72.7,-4.01,452,-11.34,231,18.7,704,5.0,333.8,3.1,0.0,13.91
2007-11-17 00:00:00,-7.63,-6.86,-7.91,71.3,-3.68,1422,-10.67,1954,11.5,953,3.2,343.0,2.2,0.0,13.91
2007-11-18 00:00:00,-7.79,-6.98,-8.00,82.6,3.08,2356,-11.80,900,16.9,2354,1.8,351.4,1.8,0.0,13.91
2007-11-19 00:00:00,1.61,2.07,0.99,84.8,3.73,141,-0.19,2359,21.0,1511,6.0,339.4,1.2,9.8,13.91
2007-11-20 00:00:00,-5.90,-5.36,-6.39,63.0,0.16,1,-10.54,2013,16.6,110,5.1,301.6,0.3,0.0,13.91
2007-11-21 00:00:00,-0.89,-0.37,-1.46,78.1,4.27,2036,-6.54,14,29.5,1544,9.3,303.1,0.9,0.0,13.91
2007-11-22 00:00:00,0.20,0.70,-0.32,76.3,6.57,211,-1.11,725,28.1,1125,9.9,302.6,1.0,0.0,13.91
2007-11-23 00:00:00,-5.32,-4.86,-5.84,73.5,0.05,3,-9.50,2355,19.8,336,4.5,331.1,0.2,0.0,13.91
2007-11-24 00:00:00,-8.52,-8.09,-9.07,70.7,-5.65,2330,-10.12,725,27.1,2331,6.3,357.5,0.5,0.3,13.91
2007-11-25 00:00:00,-5.49,-5.03,-6.02,77.1,-2.32,1414,-8.37,2258,27.9,342,4.6,98.5,-0.2,0.0,13.91
2007-11-26 00:00:00,-6.28,-5.57,-6.60,78.8,-2.76,453,-9.56,1521,13.4,256,2.6,347.2,0.8,0.0,13.91
2007-11-27 00:00:00,-6.58,-6.09,-7.11,65.2,-2.95,129,-8.14,1356,19.9,2354,7.3,306.5,0.0,0.0,13.91
2007-11-28 00:00:00,-8.38,-7.88,-8.87,64.1,-6.50,1147,-11.33,2251,15.7,6,4.1,291.4,0.3,0.0,13.91
2007-11-29 00:00:00,-11.54,-10.87,-11.82,77.3,-8.40,12,-15.90,446,4.7,41,1.5,350.5,-0.0,0.0,13.91
2007-11-30 00:00:00,-12.56,-11.95,-12.85,87.3,-6.75,2258,-18.52,1247,4.8,2305,1.5,2.0,-0.4,0.0,13.90
2007-12-01 00:00:00,-8.75,-8.36,-9.33,91.5,-6.92,233,-9.48,1424,8.6,2341,1.9,137.0,-0.6,0.0,13.91
2007-12-02 00:00:00,-11.80,-11.39,-12.26,88.7,-8.72,0,-14.99,1218,9.6,253,2.7,123.9,-0.8,0.0,13.91
2007-12-03 00:00:00,-12.55,-12.17,-13.06,88.0,-10.66,2344,-14.80,1724,5.2,108,1.2,117.3,-0.8,0.0,13.91
2007-12-04 00:00:00,-10.26,-9.71,-10.55,89.1,-7.37,1517,-14.48,1758,3.3,1257,1.2,349.1,-0.9,0.0,13.91
2007-12-05 00:00:00,-10.25,-9.62,-9.71,70.1,-6.75,2319,-15.60,2251,4.5,2253,1.7,352.1,-0.8,0.0,13.91
2007-12-06 00:00:00,-9.29,-8.48,-9.46,78.6,-5.92,643,-14.11,732,8.0,1240,2.1,6.2,-0.8,0.0,13.91
2007-12-07 00:00:00,-5.80,-4.97,-5.89,86.5,0.60,2347,-8.83,608,8.9,2350,1.6,349.5,-0.8,0.0,13.91
2007-12-08 00:00:00,-3.84,-3.21,-4.21,73.7,1.10,103,-8.82,1652,13.7,419,2.4,336.6,-0.4,0.0,13.90
2007-12-09 00:00:00,-5.80,-5.36,-6.29,92.0,-2.22,2321,-8.66,1836,8.0,2328,1.1,352.8,-0.8,0.0,13.91
2007-12-10 00:00:00,-3.94,-3.42,-4.46,74.1,-2.40,1,-5.51,920,14.9,1112,6.6,301.9,-0.5,0.0,13.91
2007-12-11 00:00:00,-4.28,-3.72,-4.74,73.9,-1.29,213,-8.14,2211,13.9,721,5.6,296.8,-0.6,0.0,13.91
2007-12-12 00:00:00,-6.25,-5.68,-6.70,66.6,-1.99,249,-8.55,2128,20.4,1343,6.7,312.2,-0.5,0.0,13.91
2007-12-13 00:00:00,-7.72,-7.00,-8.03,60.4,0.25,1755,-15.02,536,20.5,2118,4.2,337.3,-0.2,0.0,13.91
2007-12-14 00:00:00,-0.44,0.10,-0.95,67.9,3.25,2359,-2.93,5,30.7,721,7.9,326.1,-0.6,0.2,13.90
2007-12-15 00:00:00,-0.40,0.15,-0.84,76.1,3.97,150,-3.19,1839,32.9,1241,10.3,337.7,-0.6,0.5,13.90
2007-12-16 00:00:00,1.44,1.95,0.86,76.5,7.25,1643,-1.63,753,26.3,11,8.5,328.1,-0.6,0.3,13.91
2007-12-17 00:00:00,0.75,1.50,0.87,77.5,4.45,348,0.09,1241,35.8,2359,10.3,336.1,-0.3,2.6,13.90
2007-12-18 00:00:00,1.08,1.63,0.60,81.8,4.51,2244,-0.59,919,36.2,16,13.8,322.9,-0.3,3.2,13.91
2007-12-19 00:00:00,1.38,1.91,0.55,84.1,4.80,809,-0.42,1814,33.6,2040,13.8,320.9,-0.2,1.9,13.90
2007-12-20 00:00:00,-1.97,-1.39,-2.40,75.6,2.85,815,-4.81,2303,45.5,814,8.1,357.3,-0.5,2.9,13.90
2007-12-21 00:00:00,-1.88,-1.34,-2.34,72.4,1.69,2357,-4.79,104,17.8,336,2.9,197.5,-0.5,0.6,13.91
2007-12-22 00:00:00,-0.55,0.34,-0.53,71.2,2.35,1156,-3.13,2256,12.3,1229,1.8,328.4,-0.3,0.5,13.90
2007-12-23 00:00:00,-4.64,-4.09,-5.12,65.9,-1.03,1240,-8.22,1156,14.1,335,0.8,185.0,-0.3,0.0,13.91
2007-12-24 00:00:00,-2.58,-2.09,-3.11,80.8,0.82,2330,-4.02,229,11.5,1731,1.0,180.8,-0.5,0.0,13.90
2007-12-25 00:00:00,-0.88,-0.42,-1.39,73.6,2.31,259,-3.38,0,10.5,529,1.1,198.8,-0.6,0.0,13.90
2007-12-26 00:00:00,-6.69,-6.14,-7.15,70.9,-2.67,1929,-13.53,2306,14.2,1429,1.0,170.5,-0.5,0.0,13.91
2007-12-27 00:00:00,-8.10,-7.47,-8.51,63.9,-1.03,101,-14.42,553,7.5,2117,0.3,191.3,-0.8,0.0,13.90
2007-12-28 00:00:00,-2.31,-1.87,-2.84,84.4,3.10,1434,-6.82,922,10.6,35,0.7,21.5,-0.6,0.2,13.91
2007-12-29 00:00:00,-3.17,-2.71,-3.68,71.6,1.61,25,-5.14,2239,8.3,1014,0.8,153.0,-0.3,0.0,13.90
2007-12-30 00:00:00,-6.64,-5.99,-6.98,73.5,-3.34,813,-12.11,2251,11.7,21,0.5,165.3,-0.5,0.0,13.91
2007-12-31 00:00:00,-7.96,-7.16,-8.18,64.8,-3.45,929,-13.27,148,5.6,2136,0.2,190.8,-0.6,0.0,13.91
2008-01-01 00:00:00,-12.15,-11.28,-12.24,77.3,-6.55,24,-17.95,2256,0.1,1041,0.0,308.7,-0.6,0.0,13.91
