2007-03-12 00:00:00,4.1,5.2,0.0380,13.74,2346
2007-03-12 01:00:00,6.0,355.9,0.0370,12.74,3
2007-03-12 02:00:00,3.8,108.6,0.0350,11.87,136
2007-03-12 03:00:00,4.2,117.5,0.0360,12.39,254
2007-03-12 04:00:00,6.0,37.8,0.0350,19.95,303
2007-03-12 05:00:00,5.6,106.7,0.0340,14.56,400
2007-03-12 06:00:00,4.8,108.3,0.0340,10.84,523
2007-03-12 07:00:00,5.2,31.0,0.0360,18.75,611
2007-03-12 08:00:00,4.0,24.2,0.0380,13.25,707
2007-03-12 09:00:00,4.2,70.9,0.0360,11.47,818
2007-03-12 10:00:00,3.2,81.8,0.0360,9.09,919
2007-03-12 11:00:00,4.4,316.1,0.0350,12.87,1036
2007-03-12 12:00:00,7.3,315.8,0.0310,14.44,1103
2007-03-12 13:00:00,6.6,295.5,0.0340,13.77,1255
2007-03-12 14:00:00,6.7,308.2,0.0330,12.98,1306
2007-03-12 15:00:00,8.8,301.8,0.0290,18.27,1444
2007-03-12 16:00:00,10.2,291.9,0.0350,16.16,1510
2007-03-12 17:00:00,6.0,288.9,0.0380,11.77,1604
2007-03-12 18:00:00,4.4,335.8,0.0350,8.27,1706
2007-03-12 19:00:00,2.4,105.8,0.0320,6.10,1804
2007-03-12 20:00:00,2.0,16.2,0.0400,8.53,1936
2007-03-12 21:00:00,1.6,352.9,0.0390,2.67,2000
2007-03-12 22:00:00,2.1,345.0,0.0280,3.50,2132
2007-03-12 23:00:00,1.7,355.0,0.0380,2.76,2259
2007-03-13 00:00:00,1.3,6.8,0.0390,2.92,2314
2007-03-13 01:00:00,1.8,359.2,0.0380,2.97,42
2007-03-13 02:00:00,1.3,21.9,0.0310,2.79,100
2007-03-13 03:00:00,1.0,64.4,0.0360,2.07,255
2007-03-13 04:00:00,0.8,46.6,0.0380,1.62,301
2007-03-13 05:00:00,1.4,349.7,0.0310,2.99,446
2007-03-13 06:00:00,2.1,11.3,0.0370,3.58,524
2007-03-13 07:00:00,1.7,5.1,0.0370,3.40,644
2007-03-13 08:00:00,1.3,121.8,0.0390,4.42,751
2007-03-13 09:00:00,1.1,87.8,0.0390,3.37,858
2007-03-13 10:00:00,5.2,307.5,0.0300,11.02,915
2007-03-13 11:00:00,4.8,323.1,0.0350,11.33,1022
2007-03-13 12:00:00,4.5,342.6,0.0340,10.62,1103
2007-03-13 13:00:00,3.9,331.1,0.0360,8.07,1242
2007-03-13 14:00:00,3.3,98.4,0.0360,11.32,1350
2007-03-13 15:00:00,3.7,332.9,0.0380,13.10,1451
2007-03-13 16:00:00,4.0,327.7,0.0330,8.10,1546
2007-03-13 17:00:00,2.8,99.5,0.0350,7.74,1631
2007-03-13 18:00:00,3.2,304.3,0.0380,9.33,1710
2007-03-13 19:00:00,2.5,349.2,0.0350,6.89,1826
2007-03-13 20:00:00,2.9,322.9,0.0360,8.94,1941
2007-03-13 21:00:00,4.9,289.5,0.0390,13.57,2030
2007-03-13 22:00:00,5.9,288.8,0.0400,12.57,2108
2007-03-13 23:00:00,5.0,292.1,0.0360,16.66,2214
2007-03-14 00:00:00,4.5,306.0,0.0380,13.63,2351
2007-03-14 01:00:00,5.0,311.3,0.0360,11.29,9
2007-03-14 02:00:00,5.8,348.8,0.0320,10.75,101
2007-03-14 03:00:00,3.4,314.4,0.0400,9.14,250
2007-03-14 04:00:00,5.4,351.3,0.0370,13.41,346
2007-03-14 05:00:00,4.0,354.9,0.0390,12.98,500
2007-03-14 06:00:00,6.2,355.8,0.0350,20.43,554
2007-03-14 07:00:00,9.3,353.3,0.0390,22.03,600
2007-03-14 08:00:00,11.6,332.4,0.0350,24.07,724
2007-03-14 09:00:00,12.9,326.0,0.0330,25.21,803
2007-03-14 10:00:00,14.3,319.4,0.0230,24.25,1000
2007-03-14 11:00:00,14.5,305.5,0.0280,26.08,1017
2007-03-14 12:00:00,13.5,306.9,0.0240,20.50,1130
2007-03-14 13:00:00,14.0,306.9,0.0260,20.61,1211
2007-03-14 14:00:00,12.7,296.5,0.0340,19.94,1306
2007-03-14 15:00:00,11.9,287.5,0.0370,18.31,1443
2007-03-14 16:00:00,10.3,298.1,0.0340,14.27,1525
2007-03-14 17:00:00,11.3,294.7,0.0360,16.57,1640
2007-03-14 18:00:00,11.1,302.5,0.0300,15.13,1706
2007-03-14 19:00:00,8.6,304.1,0.0290,14.50,1829
2007-03-14 20:00:00,7.0,280.4,0.0390,12.30,1925
2007-03-14 21:00:00,6.1,289.2,0.0360,10.64,2028
2007-03-14 22:00:00,1.5,138.5,0.0330,5.32,2103
2007-03-14 23:00:00,1.1,71.4,0.0360,2.41,2207
2007-03-15 00:00:00,0.9,110.6,0.0360,2.77,2345
2007-03-15 01:00:00,1.1,342.1,0.0430,2.39,19
2007-03-15 02:00:00,1.1,347.6,0.0400,3.70,131
2007-03-15 03:00:00,1.6,103.3,0.0400,8.34,234
2007-03-15 04:00:00,4.9,355.9,0.0360,12.27,352
2007-03-15 05:00:00,5.3,359.4,0.0380,14.48,450
2007-03-15 06:00:00,5.9,357.8,0.0370,15.77,541
2007-03-15 07:00:00,5.1,316.4,0.0380,17.71,611
2007-03-15 08:00:00,9.1,284.6,0.0350,14.14,757
2007-03-15 09:00:00,7.2,280.8,0.0370,15.63,854
2007-03-15 10:00:00,6.8,278.9,0.0370,11.06,931
2007-03-15 11:00:00,4.7,292.3,0.0400,10.03,1014
2007-03-15 12:00:00,2.2,65.7,0.0340,6.27,1107
2007-03-15 13:00:00,1.4,244.1,0.0400,4.27,1200
2007-03-15 14:00:00,1.1,357.1,0.0420,2.21,1300
2007-03-15 15:00:00,1.5,323.1,0.0390,2.23,1450
2007-03-15 16:00:00,1.3,343.4,0.0330,2.32,1505
2007-03-15 17:00:00,0.9,318.0,0.0340,2.41,1645
2007-03-15 18:00:00,3.1,159.0,0.0360,8.03,1728
2007-03-15 19:00:00,3.3,161.3,0.0380,11.17,1837
2007-03-15 20:00:00,2.8,92.0,0.0400,11.66,1923
2007-03-15 21:00:00,4.4,138.7,0.0350,18.36,2055
2007-03-15 22:00:00,6.6,156.0,0.0330,16.06,2143
2007-03-15 23:00:00,5.4,158.5,0.0360,16.07,2203
2007-03-16 00:00:00,5.7,131.3,0.0390,15.60,2357
2007-03-16 01:00:00,9.4,8.8,0.0390,30.41,50
2007-03-16 02:00:00,12.3,340.4,0.0360,30.62,108
2007-03-16 03:00:00,7.0,339.5,0.0350,20.02,229
2007-03-16 04:00:00,6.4,323.0,0.0320,14.07,324
2007-03-16 05:00:00,5.0,327.9,0.0330,12.40,403
2007-03-16 06:00:00,6.1,330.3,0.0340,12.98,552
2007-03-16 07:00:00,5.9,311.4,0.0280,11.89,643
2007-03-16 08:00:00,4.4,318.3,0.0300,8.23,704
2007-03-16 09:00:00,5.7,337.2,0.0380,14.63,850
2007-03-16 10:00:00,8.3,292.6,0.0370,14.53,922
2007-03-16 11:00:00,8.4,314.3,0.0310,16.57,1034
2007-03-16 12:00:00,7.0,327.1,0.0320,14.93,1137
2007-03-16 13:00:00,7.2,320.4,0.0270,12.65,1254
2007-03-16 14:00:00,5.9,347.7,0.0340,19.30,1311
2007-03-16 15:00:00,2.4,111.2,0.0350,6.97,1428
2007-03-16 16:00:00,3.4,39.7,0.0380,7.85,1558
2007-03-16 17:00:00,5.3,2.0,0.0380,10.51,1645
2007-03-16 18:00:00,3.3,96.5,0.0390,7.73,1750
2007-03-16 19:00:00,4.4,319.8,0.0330,9.07,1818
2007-03-16 20:00:00,4.7,292.0,0.0290,7.62,1922
2007-03-16 21:00:00,4.9,289.4,0.0330,8.55,2001
2007-03-16 22:00:00,3.0,80.7,0.0320,6.45,2131
2007-03-16 23:00:00,1.1,91.2,0.0320,2.95,2201
2007-03-17 00:00:00,1.0,69.8,0.0380,2.11,2331
2007-03-17 01:00:00,1.4,358.2,0.0360,2.84,9
2007-03-17 02:00:00,1.6,19.1,0.0380,4.42,157
2007-03-17 03:00:00,1.7,359.0,0.0350,3.80,200
2007-03-17 04:00:00,2.1,5.6,0.0400,3.99,317
2007-03-17 05:00:00,1.9,15.5,0.0330,3.80,402
2007-03-17 06:00:00,2.3,345.4,0.0330,3.30,543
2007-03-17 07:00:00,1.0,41.3,0.0400,3.14,659
2007-03-17 08:00:00,1.7,342.5,0.0290,3.06,700
2007-03-17 09:00:00,1.9,348.7,0.0310,3.41,851
2007-03-17 10:00:00,2.1,23.1,0.0310,5.45,922
2007-03-17 11:00:00,1.2,335.7,0.0350,2.04,1008
2007-03-17 12:00:00,1.4,360.0,0.0410,2.34,1128
2007-03-17 13:00:00,1.1,355.7,0.0320,1.93,1256
2007-03-17 14:00:00,1.6,338.3,0.0340,2.27,1308
2007-03-17 15:00:00,0.8,27.0,0.0290,1.74,1401
2007-03-17 16:00:00,1.3,335.2,0.0460,2.09,1514
2007-03-17 17:00:00,0.5,100.9,0.0530,1.43,1636
2007-03-17 18:00:00,0.2,44.7,0.0320,0.96,1759
2007-03-17 19:00:00,1.1,339.0,0.0320,1.72,1824
2007-03-17 20:00:00,0.6,24.8,0.0370,1.27,1953
2007-03-17 21:00:00,1.3,9.9,0.0400,2.44,2042
2007-03-17 22:00:00,1.9,338.9,0.0330,3.25,2125
2007-03-17 23:00:00,1.0,36.1,0.0350,2.69,2217
2007-03-18 00:00:00,1.5,0.8,0.0450,2.77,2325
2007-03-18 01:00:00,1.1,343.9,0.0300,2.88,48
2007-03-18 02:00:00,1.1,358.5,0.0380,2.05,159
2007-03-18 03:00:00,1.6,343.0,0.0390,2.21,200
2007-03-18 04:00:00,1.9,354.8,0.0380,3.00,331
2007-03-18 05:00:00,1.8,344.2,0.0340,2.83,414
2007-03-18 06:00:00,1.6,352.9,0.0370,3.10,514
2007-03-18 07:00:00,1.5,44.7,0.0400,3.75,636
2007-03-18 08:00:00,1.3,355.8,0.0390,2.18,722
2007-03-18 09:00:00,1.5,345.8,0.0370,3.03,858
2007-03-18 10:00:00,2.1,344.1,0.0330,3.04,950
2007-03-18 11:00:00,2.3,336.9,0.0360,3.24,1059
2007-03-18 12:00:00,2.1,334.7,0.0350,3.43,1101
2007-03-18 13:00:00,2.3,336.0,0.0330,3.95,1229
2007-03-18 14:00:00,2.0,344.7,0.0340,3.41,1352
2007-03-18 15:00:00,1.5,340.2,0.0330,2.92,1409
2007-03-18 16:00:00,2.0,333.0,0.0390,4.08,1508
2007-03-18 17:00:00,1.8,325.6,0.0340,3.97,1651
2007-03-18 18:00:00,2.8,290.0,0.0320,5.13,1716
2007-03-18 19:00:00,2.0,318.0,0.0250,3.06,1858
2007-03-18 20:00:00,1.9,329.0,0.0320,2.99,1959
2007-03-18 21:00:00,1.9,322.9,0.0350,3.35,2047
2007-03-18 22:00:00,2.1,342.0,0.0340,3.65,2107
2007-03-18 23:00:00,1.5,39.4,0.0380,3.49,2246
2007-03-19 00:00:00,0.8,176.7,0.0350,2.19,2309
2007-03-19 01:00:00,1.6,157.9,0.0380,4.09,56
2007-03-19 02:00:00,2.4,130.5,0.0300,5.32,133
2007-03-19 03:00:00,2.0,103.1,0.0410,4.53,233
2007-03-19 04:00:00,1.3,338.6,0.0410,2.32,342
2007-03-19 05:00:00,1.3,105.1,0.0400,3.02,452
2007-03-19 06:00:00,1.3,337.1,0.0390,2.29,518
2007-03-19 07:00:00,3.5,73.8,0.0350,107.40,646
2007-03-19 08:00:00,2.2,37.7,0.0380,5.78,722
2007-03-19 09:00:00,1.9,112.8,0.0350,3.90,809
2007-03-19 10:00:00,2.2,139.5,0.0340,7.48,929
2007-03-19 11:00:00,2.8,146.9,0.0370,6.62,1015
2007-03-19 12:00:00,1.9,173.6,0.0420,3.92,1107
2007-03-19 13:00:00,2.0,212.5,0.0410,4.68,1234
2007-03-19 14:00:00,1.9,156.3,0.0380,5.62,1307
2007-03-19 15:00:00,2.5,83.3,0.0360,7.42,1424
2007-03-19 16:00:00,2.8,69.6,0.0370,6.05,1556
2007-03-19 17:00:00,1.7,352.5,0.0360,4.50,1653
2007-03-19 18:00:00,3.6,25.7,0.0460,6.13,1723
2007-03-19 19:00:00,4.8,26.4,0.0460,7.38,1821
2007-03-19 20:00:00,4.2,22.0,0.0450,7.06,1943
2007-03-19 21:00:00,4.8,28.7,0.0440,7.31,2009
2007-03-19 22:00:00,4.2,4.0,0.0450,6.16,2104
2007-03-19 23:00:00,2.4,14.1,0.0360,6.47,2202
2007-03-20 00:00:00,1.3,83.3,0.0350,3.11,2327
2007-03-20 01:00:00,1.0,75.7,0.0370,2.71,35
2007-03-20 02:00:00,1.1,32.2,0.0350,3.69,157
2007-03-20 03:00:00,1.5,356.3,0.0340,2.71,211
2007-03-20 04:00:00,2.0,354.8,0.0360,3.21,322
2007-03-20 05:00:00,2.2,349.8,0.0360,3.94,418
2007-03-20 06:00:00,1.5,9.0,0.0390,3.17,533
2007-03-20 07:00:00,1.3,347.0,0.0320,2.81,619
2007-03-20 08:00:00,2.0,2.1,0.0340,7.26,759
2007-03-20 09:00:00,6.2,328.6,0.0320,10.73,814
2007-03-20 10:00:00,6.1,282.8,0.0300,11.58,923
2007-03-20 11:00:00,4.0,302.1,0.0350,9.26,1009
2007-03-20 12:00:00,4.6,285.5,0.0360,10.10,1101
2007-03-20 13:00:00,5.6,285.9,0.0350,10.24,1225
2007-03-20 14:00:00,6.5,292.5,0.0360,11.00,1352
2007-03-20 15:00:00,7.0,300.5,0.0330,13.86,1430
2007-03-20 16:00:00,5.3,293.9,0.0340,9.75,1524
2007-03-20 17:00:00,4.2,296.5,0.0350,8.89,1644
2007-03-20 18:00:00,5.6,307.2,0.0300,11.43,1729
2007-03-20 19:00:00,6.6,301.7,0.0310,11.44,1844
2007-03-20 20:00:00,7.3,300.7,0.0330,10.31,1937
2007-03-20 21:00:00,6.3,303.0,0.0280,9.73,2012
2007-03-20 22:00:00,6.6,304.3,0.0260,10.53,2130
2007-03-20 23:00:00,5.6,306.8,0.0290,8.70,2245
2007-03-21 00:00:00,6.2,297.0,0.0320,9.40,2352
2007-03-21 01:00:00,4.1,296.9,0.0310,8.14,5
2007-03-21 02:00:00,3.9,306.3,0.0310,7.87,115
2007-03-21 03:00:00,1.6,134.2,0.0380,3.97,219
2007-03-21 04:00:00,1.6,29.9,0.0390,5.00,334
2007-03-21 05:00:00,2.8,351.2,0.0350,4.94,435
2007-03-21 06:00:00,1.5,61.1,0.0360,3.88,500
2007-03-21 07:00:00,2.4,4.5,0.0380,4.14,647
2007-03-21 08:00:00,1.6,10.9,0.0400,3.15,733
2007-03-21 09:00:00,1.5,354.6,0.0380,2.45,806
2007-03-21 10:00:00,1.7,355.3,0.0390,3.06,907
2007-03-21 11:00:00,1.8,346.9,0.0350,3.03,1005
2007-03-21 12:00:00,1.3,348.6,0.0360,2.93,1137
2007-03-21 13:00:00,1.5,170.0,0.0440,5.57,1211
2007-03-21 14:00:00,2.9,306.2,0.0410,6.27,1353
2007-03-21 15:00:00,4.0,299.8,0.0350,7.92,1420
2007-03-21 16:00:00,2.5,345.5,0.0320,5.70,1529
2007-03-21 17:00:00,2.1,56.3,0.0400,4.58,1615
2007-03-21 18:00:00,1.2,4.9,0.0360,3.48,1749
2007-03-21 19:00:00,2.1,55.0,0.0360,4.20,1815
2007-03-21 20:00:00,1.5,346.9,0.0340,2.86,1920
2007-03-21 21:00:00,1.3,21.1,0.0410,2.98,2044
2007-03-21 22:00:00,0.9,13.4,0.0360,5.27,2112
2007-03-21 23:00:00,2.0,149.8,0.0400,6.34,2224
2007-03-22 00:00:00,1.0,13.3,0.0400,1.90,2350
2007-03-22 01:00:00,1.3,351.0,0.0330,3.02,48
2007-03-22 02:00:00,3.2,132.1,0.0300,6.04,135
2007-03-22 03:00:00,3.3,144.9,0.0290,5.82,203
2007-03-22 04:00:00,2.5,152.3,0.0300,4.78,300
2007-03-22 05:00:00,1.4,329.6,0.0390,3.19,419
2007-03-22 06:00:00,0.8,78.7,0.0380,2.41,502
2007-03-22 07:00:00,1.3,340.2,0.0270,2.36,602
2007-03-22 08:00:00,1.5,94.8,0.0360,3.16,721
2007-03-22 09:00:00,1.3,156.5,0.0380,3.17,855
2007-03-22 10:00:00,2.4,274.5,0.0350,9.69,959
2007-03-22 11:00:00,6.7,329.3,0.0340,12.87,1050
2007-03-22 12:00:00,6.4,346.4,0.0320,14.41,1129
2007-03-22 13:00:00,5.3,340.9,0.0390,14.63,1224
2007-03-22 14:00:00,4.3,43.1,0.0370,13.19,1318
2007-03-22 15:00:00,6.2,123.0,0.0370,17.43,1410
2007-03-22 16:00:00,4.8,81.2,0.0350,16.96,1528
2007-03-22 17:00:00,5.7,96.4,0.0350,20.15,1608
2007-03-22 18:00:00,6.5,108.6,0.0390,19.49,1730
2007-03-22 19:00:00,6.5,8.0,0.0380,24.82,1840
2007-03-22 20:00:00,4.7,106.3,0.0380,17.55,1955
2007-03-22 21:00:00,7.7,343.9,0.0360,25.52,2051
2007-03-22 22:00:00,11.9,326.3,0.0330,24.74,2115
2007-03-22 23:00:00,13.9,319.1,0.0270,27.18,2228
2007-03-23 00:00:00,15.3,314.3,0.0250,27.44,2348
2007-03-23 01:00:00,16.6,306.8,0.0250,26.56,24
2007-03-23 02:00:00,11.5,290.7,0.0340,21.17,103
2007-03-23 03:00:00,8.0,282.8,0.0400,17.87,205
2007-03-23 04:00:00,6.4,278.8,0.0380,13.89,325
2007-03-23 05:00:00,3.3,291.9,0.0370,9.60,443
2007-03-23 06:00:00,5.8,328.5,0.0270,9.70,550
2007-03-23 07:00:00,3.9,321.8,0.0300,8.24,614
2007-03-23 08:00:00,2.3,90.5,0.0350,5.49,706
2007-03-23 09:00:00,1.6,355.3,0.0360,2.93,801
2007-03-23 10:00:00,1.8,347.1,0.0360,3.46,1000
2007-03-23 11:00:00,2.0,333.9,0.0290,3.69,1028
2007-03-23 12:00:00,1.4,155.1,0.0340,3.69,1100
2007-03-23 13:00:00,2.0,332.9,0.0320,3.67,1240
2007-03-23 14:00:00,2.1,345.0,0.0340,4.39,1316
2007-03-23 15:00:00,2.0,358.4,0.0380,4.57,1458
2007-03-23 16:00:00,2.0,358.7,0.0360,4.17,1504
2007-03-23 17:00:00,2.8,12.6,0.0320,5.13,1643
2007-03-23 18:00:00,1.9,357.1,0.0340,4.27,1712
2007-03-23 19:00:00,2.0,0.2,0.0380,3.49,1852
2007-03-23 20:00:00,2.5,349.8,0.0380,5.10,1958
2007-03-23 21:00:00,2.6,2.7,0.0330,4.51,2004
2007-03-23 22:00:00,2.3,30.0,0.0340,4.51,2150
2007-03-23 23:00:00,3.0,88.9,0.0380,9.31,2245
2007-03-24 00:00:00,5.7,298.3,0.0360,12.79,2310
2007-03-24 01:00:00,3.4,306.7,0.0380,10.51,53
2007-03-24 02:00:00,5.3,304.8,0.0340,9.40,133
2007-03-24 03:00:00,5.8,308.7,0.0290,13.47,218
2007-03-24 04:00:00,6.9,304.4,0.0330,13.35,306
2007-03-24 05:00:00,2.7,55.1,0.0360,7.93,431
2007-03-24 06:00:00,3.4,295.7,0.0380,9.14,528
2007-03-24 07:00:00,4.6,301.9,0.0320,11.79,655
2007-03-24 08:00:00,5.3,295.9,0.0330,14.27,745
2007-03-24 09:00:00,6.7,310.1,0.0330,15.47,851
2007-03-24 10:00:00,8.4,323.6,0.0300,16.46,925
2007-03-24 11:00:00,7.6,315.6,0.0280,13.37,1001
2007-03-24 12:00:00,7.2,314.3,0.0320,12.46,1144
2007-03-24 13:00:00,6.4,315.1,0.0350,14.81,1205
2007-03-24 14:00:00,6.3,311.3,0.0280,13.79,1324
2007-03-24 15:00:00,7.0,318.9,0.0310,10.18,1427
2007-03-24 16:00:00,7.3,314.2,0.0270,11.32,1512
2007-03-24 17:00:00,7.1,314.6,0.0260,12.77,1617
2007-03-24 18:00:00,6.6,304.0,0.0340,12.32,1725
2007-03-24 19:00:00,7.1,320.0,0.0310,12.11,1819
2007-03-24 20:00:00,8.4,321.6,0.0250,14.84,1935
2007-03-24 21:00:00,8.9,314.6,0.0190,12.67,2013
2007-03-24 22:00:00,8.7,310.8,0.0230,13.06,2101
2007-03-24 23:00:00,7.6,309.5,0.0210,11.75,2201
2007-03-25 00:00:00,7.2,295.1,0.0340,11.07,2345
2007-03-25 01:00:00,6.4,297.1,0.0320,10.01,22
2007-03-25 02:00:00,5.3,286.2,0.0350,9.78,130
2007-03-25 03:00:00,5.1,294.1,0.0320,9.61,242
2007-03-25 04:00:00,5.2,302.2,0.0280,9.03,341
2007-03-25 05:00:00,6.8,308.5,0.0210,10.04,443
2007-03-25 06:00:00,7.4,307.4,0.0240,12.18,546
2007-03-25 07:00:00,8.0,293.1,0.0290,12.01,649
2007-03-25 08:00:00,9.9,277.0,0.0290,14.07,719
2007-03-25 09:00:00,9.2,292.7,0.0320,17.83,854
2007-03-25 10:00:00,9.2,286.9,0.0380,16.95,901
2007-03-25 11:00:00,7.5,295.5,0.0310,14.68,1002
2007-03-25 12:00:00,9.0,283.0,0.0340,13.87,1121
2007-03-25 13:00:00,8.9,277.3,0.0370,12.80,1205
2007-03-25 14:00:00,7.2,276.5,0.0390,12.80,1332
2007-03-25 15:00:00,6.3,281.6,0.0410,13.58,1404
2007-03-25 16:00:00,5.5,320.2,0.0400,20.82,1555
2007-03-25 17:00:00,5.3,3.3,0.0420,17.97,1659
2007-03-25 18:00:00,5.4,39.1,0.0390,15.40,1711
2007-03-25 19:00:00,8.0,358.9,0.0370,21.84,1841
2007-03-25 20:00:00,9.1,341.7,0.0340,20.76,1905
2007-03-25 21:00:00,10.8,314.9,0.0230,17.93,2012
2007-03-25 22:00:00,9.3,307.6,0.0300,15.68,2155
2007-03-25 23:00:00,11.4,299.9,0.0310,18.00,2235
2007-03-26 00:00:00,12.8,306.7,0.0240,18.73,2342
2007-03-26 01:00:00,11.9,296.8,0.0280,18.53,27
2007-03-26 02:00:00,11.3,292.7,0.0350,17.76,126
2007-03-26 03:00:00,12.5,297.0,0.0320,19.62,234
2007-03-26 04:00:00,10.9,292.1,0.0330,16.30,332
2007-03-26 05:00:00,9.1,294.8,0.0340,17.59,432
2007-03-26 06:00:00,8.6,293.9,0.0290,13.24,527
2007-03-26 07:00:00,10.3,302.4,0.0290,17.88,645
2007-03-26 08:00:00,11.5,305.2,0.0230,16.92,719
2007-03-26 09:00:00,11.5,312.8,0.0190,19.51,831
2007-03-26 10:00:00,11.8,316.1,0.0130,18.36,936
2007-03-26 11:00:00,11.7,319.2,0.0230,19.43,1022
2007-03-26 12:00:00,11.9,318.2,0.0270,18.22,1133
2007-03-26 13:00:00,10.5,320.1,0.0310,17.48,1201
2007-03-26 14:00:00,7.5,325.8,0.0360,16.55,1338
2007-03-26 15:00:00,8.2,342.9,0.0330,17.24,1409
2007-03-26 16:00:00,9.4,342.3,0.0370,20.36,1536
2007-03-26 17:00:00,9.8,331.7,0.0340,18.63,1600
2007-03-26 18:00:00,8.9,334.9,0.0360,17.85,1719
2007-03-26 19:00:00,7.8,316.4,0.0290,15.85,1807
2007-03-26 20:00:00,9.2,316.2,0.0250,15.97,1904
2007-03-26 21:00:00,8.6,302.4,0.0260,14.93,2002
2007-03-26 22:00:00,7.9,304.4,0.0310,16.47,2115
2007-03-26 23:00:00,7.8,289.0,0.0340,16.18,2246
2007-03-27 00:00:00,8.0,311.2,0.0270,11.93,2340
2007-03-27 01:00:00,8.7,331.6,0.0350,12.52,21
2007-03-27 02:00:00,8.7,333.3,0.0330,15.57,122
2007-03-27 03:00:00,9.0,333.1,0.0350,16.03,259
2007-03-27 04:00:00,9.4,320.9,0.0210,14.20,339
2007-03-27 05:00:00,9.3,318.7,0.0210,15.73,403
2007-03-27 06:00:00,8.6,316.2,0.0230,18.20,527
2007-03-27 07:00:00,9.3,322.6,0.0220,17.31,627
2007-03-27 08:00:00,9.0,308.2,0.0290,16.71,706
2007-03-27 09:00:00,8.7,313.0,0.0240,19.75,852
2007-03-27 10:00:00,7.0,328.8,0.0350,17.16,905
2007-03-27 11:00:00,6.7,327.2,0.0380,18.13,1035
2007-03-27 12:00:00,9.2,350.4,0.0370,22.27,1115
2007-03-27 13:00:00,7.7,357.7,0.0380,23.11,1236
2007-03-27 14:00:00,7.9,5.6,0.0370,21.15,1358
2007-03-27 15:00:00,8.7,3.5,0.0380,18.51,1417
2007-03-27 16:00:00,9.7,343.1,0.0360,19.14,1559
2007-03-27 17:00:00,10.3,335.9,0.0350,20.43,1643
2007-03-27 18:00:00,9.3,342.5,0.0340,18.86,1702
2007-03-27 19:00:00,8.4,342.1,0.0370,19.87,1824
2007-03-27 20:00:00,8.9,343.4,0.0360,21.99,1947
2007-03-27 21:00:00,10.5,341.7,0.0370,25.18,2000
2007-03-27 22:00:00,9.0,343.9,0.0360,20.02,2154
2007-03-27 23:00:00,10.1,332.0,0.0320,24.02,2238
2007-03-28 00:00:00,10.5,323.8,0.0320,21.96,2318
2007-03-28 01:00:00,10.5,321.2,0.0290,25.02,57
2007-03-28 02:00:00,8.3,343.4,0.0370,23.06,122
2007-03-28 03:00:00,8.5,320.3,0.0320,17.35,242
2007-03-28 04:00:00,10.4,315.2,0.0310,23.44,329
2007-03-28 05:00:00,10.1,299.2,0.0310,18.73,404
2007-03-28 06:00:00,11.2,307.7,0.0210,17.97,537
2007-03-28 07:00:00,8.7,298.8,0.0310,15.00,610
2007-03-28 08:00:00,8.6,292.0,0.0340,14.88,752
2007-03-28 09:00:00,7.7,294.9,0.0360,17.06,820
2007-03-28 10:00:00,8.5,299.2,0.0330,16.15,946
2007-03-28 11:00:00,9.5,331.2,0.0380,18.44,1058
2007-03-28 12:00:00,8.2,328.3,0.0330,16.93,1148
2007-03-28 13:00:00,8.1,329.1,0.0360,19.44,1239
2007-03-28 14:00:00,7.8,318.1,0.0320,15.72,1309
2007-03-28 15:00:00,7.5,308.7,0.0320,17.54,1404
2007-03-28 16:00:00,6.8,301.7,0.0350,14.91,1510
2007-03-28 17:00:00,7.7,328.1,0.0330,15.42,1604
2007-03-28 18:00:00,6.3,321.2,0.0350,12.50,1758
2007-03-28 19:00:00,8.0,339.0,0.0340,16.03,1835
2007-03-28 20:00:00,7.5,318.6,0.0310,16.06,1918
2007-03-28 21:00:00,7.7,335.6,0.0330,17.43,2030
2007-03-28 22:00:00,7.6,331.1,0.0320,19.90,2134
2007-03-28 23:00:00,9.3,329.1,0.0340,19.70,2256
2007-03-29 00:00:00,10.8,330.0,0.0310,22.27,2324
2007-03-29 01:00:00,9.0,324.4,0.0320,19.76,15
2007-03-29 02:00:00,8.3,342.8,0.0380,23.67,148
2007-03-29 03:00:00,9.0,330.1,0.0370,20.83,218
2007-03-29 04:00:00,8.1,341.9,0.0350,21.60,301
2007-03-29 05:00:00,7.3,343.5,0.0340,18.46,443
2007-03-29 06:00:00,7.3,346.7,0.0360,15.11,503
2007-03-29 07:00:00,5.1,337.3,0.0340,15.87,607
2007-03-29 08:00:00,4.7,343.2,0.0370,12.63,749
2007-03-29 09:00:00,4.4,356.4,0.0380,13.47,806
2007-03-29 10:00:00,5.5,157.1,0.0390,12.73,934
2007-03-29 11:00:00,5.7,160.3,0.0340,13.39,1035
2007-03-29 12:00:00,6.6,165.8,0.0380,11.90,1120
2007-03-29 13:00:00,5.6,156.3,0.0340,13.41,1201
2007-03-29 14:00:00,6.1,158.2,0.0360,13.29,1321
2007-03-29 15:00:00,3.3,118.4,0.0360,11.81,1401
2007-03-29 16:00:00,3.7,75.2,0.0340,12.28,1558
2007-03-29 17:00:00,6.5,327.0,0.0270,14.20,1635
2007-03-29 18:00:00,8.0,331.9,0.0330,20.24,1712
2007-03-29 19:00:00,7.2,313.2,0.0280,19.69,1816
2007-03-29 20:00:00,8.0,324.3,0.0300,20.59,1949
