1997-07-03 00:00:00,4.11,4.12,3.97,97.1,6.30,1547,1.89,239,3.4,2333,1.1,314.6,NaN,2.45,2.45,13.90
1997-07-04 00:00:00,8.09,8.25,8.06,97.5,13.41,929,2.98,216,5.5,335,1.8,336.3,NaN,2.45,2.45,13.92
1997-07-05 00:00:00,7.84,8.05,7.88,100.0,10.47,610,5.63,229,4.7,543,2.0,336.7,NaN,2.45,2.45,13.91
1997-07-06 00:00:00,6.66,6.90,6.69,100.4,9.05,1325,4.44,2308,4.0,509,1.8,334.1,NaN,2.45,2.45,13.90
1997-07-07 00:00:00,7.39,7.72,7.50,95.8,9.99,1504,3.41,109,4.0,1924,2.2,336.0,NaN,2.45,2.45,13.90
1997-07-08 00:00:00,8.95,9.19,9.09,76.3,13.49,1518,5.51,213,5.8,1401,2.0,320.4,NaN,2.45,2.45,13.91
1997-07-09 00:00:00,4.24,4.29,4.15,91.2,7.58,41,2.47,2328,4.6,1021,1.2,17.1,NaN,2.45,2.45,13.92
1997-07-10 00:00:00,6.13,6.19,6.14,83.5,11.47,1420,2.56,330,4.9,1751,1.5,253.4,NaN,2.45,2.45,13.90
1997-07-11 00:00:00,8.55,8.66,8.66,69.1,14.36,1424,3.29,452,4.8,121,1.6,312.8,NaN,2.45,2.45,13.90
1997-07-12 00:00:00,9.32,9.39,9.34,62.0,13.71,1649,3.99,445,4.0,1858,2.1,317.1,NaN,2.45,2.45,13.91
1997-07-13 00:00:00,10.97,11.07,11.04,53.9,15.16,1436,5.73,407,6.4,1256,2.9,308.7,NaN,2.45,2.45,13.92
1997-07-14 00:00:00,11.38,11.56,11.49,56.0,16.40,1317,7.02,257,6.3,1417,2.5,314.2,NaN,2.45,2.45,13.90
1997-07-15 00:00:00,10.87,11.03,10.94,57.2,15.15,1010,6.64,254,8.1,1441,2.7,321.6,NaN,2.45,2.45,13.90
1997-07-16 00:00:00,11.65,11.81,11.75,47.1,16.04,1515,6.27,304,5.8,1648,2.9,312.6,NaN,2.45,2.45,13.90
1997-07-17 00:00:00,11.47,11.65,11.55,52.4,16.96,1126,6.79,318,5.8,1319,2.9,316.4,NaN,2.45,2.45,13.91
1997-07-18 00:00:00,12.74,12.90,12.84,43.3,18.14,1703,6.78,15,6.3,2109,2.6,312.6,NaN,2.45,2.45,13.89
1997-07-19 00:00:00,11.54,11.63,11.57,51.7,15.56,1055,7.48,2231,4.7,111,2.5,321.3,NaN,2.45,2.45,13.90
1997-07-20 00:00:00,11.69,11.83,11.79,42.4,14.44,1218,7.18,143,9.6,1632,2.9,315.5,178.1,2.45,2.45,13.90
1997-07-21 00:00:00,11.24,11.30,11.27,41.5,14.85,1036,6.18,2340,16.3,827,4.1,315.1,137.8,2.45,2.45,13.92
1997-07-22 00:00:00,9.12,9.11,9.14,67.5,14.37,1333,3.70,449,5.2,1613,1.6,221.5,193.4,2.45,2.45,13.91
1997-07-23 00:00:00,11.13,11.19,11.17,54.2,15.99,1330,5.79,429,5.7,1617,2.2,303.4,183.7,2.45,2.45,13.90
1997-07-24 00:00:00,11.34,11.43,11.42,43.2,15.00,1453,7.44,119,6.9,1542,2.6,302.5,176.5,2.45,2.45,13.90
1997-07-25 00:00:00,11.39,11.48,11.46,45.9,15.92,1806,5.22,507,5.6,1231,2.2,289.2,NaN,2.45,2.45,13.91
1997-07-26 00:00:00,10.55,10.54,10.49,72.0,15.31,1740,5.95,259,4.2,1412,1.9,307.7,NaN,2.45,2.45,13.90
1997-07-27 00:00:00,10.18,10.19,10.13,81.1,13.35,1246,5.41,504,5.2,240,1.8,311.7,NaN,2.45,2.45,13.92
1997-07-28 00:00:00,7.21,7.19,7.07,97.6,9.21,20,5.31,2316,3.3,25,1.2,312.6,11.2,2.45,2.45,13.92
1997-07-29 00:00:00,7.85,7.82,7.70,99.9,10.87,1130,5.38,200,3.2,1607,1.2,260.2,78.5,2.45,2.45,13.92
1997-07-30 00:00:00,8.85,8.87,8.78,91.9,12.31,854,4.13,345,6.2,907,1.6,303.2,65.3,2.45,2.45,13.91
1997-07-31 00:00:00,9.73,9.87,9.78,75.3,13.62,1413,6.77,619,6.5,1441,1.7,295.6,80.0,2.45,2.45,13.90
1997-08-01 00:00:00,8.67,8.77,8.67,80.1,11.70,1653,5.55,2356,4.6,1220,1.7,316.9,45.2,2.45,2.45,13.92
1997-08-02 00:00:00,9.42,9.51,9.44,75.3,13.78,1432,4.81,146,5.6,1613,1.9,299.7,80.7,2.45,2.45,13.91
1997-08-03 00:00:00,10.38,10.48,10.40,71.2,15.30,1317,5.87,320,7.5,1321,2.2,311.1,87.5,2.45,2.45,13.91
1997-08-04 00:00:00,8.62,8.68,8.59,75.8,11.21,1320,6.59,2328,10.1,822,3.1,316.2,90.6,2.45,2.45,13.91
1997-08-05 00:00:00,7.68,7.73,7.66,66.8,10.03,1538,5.46,135,12.7,1950,4.2,293.1,140.6,2.45,2.45,13.92
1997-08-06 00:00:00,8.74,8.82,8.72,75.6,10.55,522,6.78,144,16.0,1331,4.9,310.1,89.7,2.45,2.45,13.92
1997-08-07 00:00:00,10.72,10.83,10.79,67.9,14.97,1248,6.79,436,12.2,747,2.7,303.0,121.9,2.45,2.45,13.90
1997-08-08 00:00:00,12.57,12.73,12.66,51.1,15.65,1303,8.51,54,13.0,1617,3.6,309.0,116.1,2.45,2.45,13.91
1997-08-09 00:00:00,14.15,14.27,14.25,44.5,18.11,1245,9.47,57,13.3,512,3.0,218.1,113.4,2.45,2.45,13.89
1997-08-10 00:00:00,11.05,11.21,11.12,64.9,15.57,3,6.95,2346,19.8,1002,4.0,312.8,36.3,2.45,2.45,13.90
1997-08-11 00:00:00,4.03,4.15,4.02,70.7,7.56,6,1.80,2359,23.3,1437,5.8,317.4,73.6,2.45,2.45,13.92
1997-08-12 00:00:00,4.22,4.29,4.25,50.6,8.53,1657,0.46,541,18.7,18,3.6,317.2,150.8,2.45,2.45,13.91
1997-08-13 00:00:00,3.17,3.26,3.11,68.9,6.34,801,0.90,2230,14.1,1807,3.3,316.1,NaN,2.45,2.45,13.92
1997-08-14 00:00:00,2.93,3.04,2.87,62.4,5.12,2348,0.85,7,17.7,1236,6.6,303.9,NaN,2.45,2.45,13.91
1997-08-15 00:00:00,3.89,3.90,3.87,56.5,8.08,1459,0.24,434,7.3,57,2.2,159.7,NaN,2.45,2.45,13.92
1997-08-16 00:00:00,5.38,5.51,5.48,55.5,11.51,1714,-0.62,546,4.6,1944,1.1,297.0,NaN,2.45,2.45,13.92
1997-08-17 00:00:00,10.53,10.76,10.70,35.5,15.42,1542,4.27,209,6.6,1805,1.8,322.5,NaN,2.45,2.45,13.91
1997-08-18 00:00:00,11.37,11.46,11.43,49.8,15.06,1307,6.86,322,9.9,2259,1.9,298.5,NaN,2.45,2.45,13.91
1997-08-19 00:00:00,11.56,11.67,11.58,72.0,14.81,1024,8.87,2343,15.4,538,4.9,233.0,NaN,2.45,2.45,13.92
1997-08-20 00:00:00,6.93,7.00,6.87,71.8,9.27,12,5.62,2341,19.8,1941,7.0,307.1,NaN,2.45,2.45,13.91
1997-08-21 00:00:00,7.45,7.55,7.43,69.5,9.64,1621,5.24,227,14.9,2137,4.5,307.5,NaN,2.45,2.45,13.92
1997-08-22 00:00:00,11.67,11.83,11.72,64.2,13.73,2325,7.97,152,32.1,1016,6.5,338.6,NaN,2.45,2.45,13.91
1997-08-23 00:00:00,11.87,12.06,11.98,61.6,16.95,1156,7.34,2348,15.4,2244,3.3,289.1,NaN,2.45,2.45,13.90
1997-08-24 00:00:00,7.00,7.18,7.04,73.5,8.83,849,5.06,2137,17.6,805,4.6,335.1,NaN,2.45,2.45,13.92
1997-08-25 00:00:00,5.74,5.87,5.75,71.4,8.70,1427,4.38,2126,16.9,2334,3.1,294.5,NaN,2.45,2.45,13.90
1997-08-26 00:00:00,4.62,4.76,4.59,75.9,6.71,1023,3.43,2323,18.7,834,4.7,344.6,NaN,2.45,2.45,13.92
1997-08-27 00:00:00,3.74,3.84,3.69,87.1,4.81,1848,1.29,424,9.1,153,1.8,158.1,NaN,2.45,2.45,13.92
1997-08-28 00:00:00,6.66,6.79,6.65,79.5,9.41,1436,3.25,2328,9.6,311,2.5,320.4,NaN,2.45,2.45,13.90
1997-08-29 00:00:00,5.72,5.83,5.70,80.8,9.72,1436,1.84,252,7.4,1337,2.3,242.7,NaN,2.45,2.45,13.92
1997-08-30 00:00:00,10.04,10.29,10.18,78.6,16.66,1300,5.34,203,4.1,1832,1.5,325.1,NaN,2.45,2.45,13.90
1997-08-31 00:00:00,11.28,11.51,11.42,76.7,16.28,1118,6.63,458,5.1,1024,1.9,316.0,NaN,2.45,2.45,13.90
1997-09-01 00:00:00,10.71,10.78,10.72,84.8,13.40,322,8.35,2318,8.1,321,2.9,152.6,NaN,2.45,2.45,13.91
1997-09-02 00:00:00,8.03,8.04,7.94,94.1,9.58,251,6.58,600,5.8,2154,1.6,167.4,NaN,2.45,2.45,13.91
1997-09-03 00:00:00,7.93,8.00,7.87,95.5,9.88,747,6.60,2326,5.3,1111,1.6,300.1,NaN,2.45,2.45,13.92
1997-09-04 00:00:00,8.59,8.72,8.55,95.2,10.23,1531,6.63,122,13.8,1722,3.0,249.1,NaN,2.45,2.45,13.91
1997-09-05 00:00:00,8.98,9.13,9.04,81.3,12.02,1230,6.27,616,7.4,33,2.1,197.8,NaN,2.45,2.45,13.91
1997-09-06 00:00:00,8.06,8.11,7.97,99.2,9.07,417,7.04,2325,9.4,542,2.5,150.1,NaN,2.45,2.45,13.92
1997-09-07 00:00:00,7.61,7.76,7.66,82.9,10.65,1306,5.29,500,8.3,1307,2.5,164.5,NaN,2.45,2.45,13.92
1997-09-08 00:00:00,4.99,5.11,5.01,71.8,7.46,1100,2.24,2355,9.7,1433,2.5,319.5,NaN,2.45,2.45,13.92
1997-09-09 00:00:00,3.51,3.52,3.39,90.3,5.74,1310,1.62,36,7.0,1853,2.1,142.8,NaN,2.45,2.45,13.90
1997-09-10 00:00:00,4.26,4.36,4.23,83.4,6.87,1510,2.46,452,5.3,2345,1.5,323.4,NaN,2.45,2.45,13.92
1997-09-11 00:00:00,4.43,4.53,4.42,69.4,6.86,1219,2.90,2117,7.8,1226,2.6,307.2,NaN,2.45,2.45,13.92
1997-09-12 00:00:00,2.77,2.94,2.83,67.0,5.71,1501,0.22,2346,10.6,451,2.0,306.9,NaN,2.45,2.45,13.92
1997-09-13 00:00:00,3.26,3.39,3.27,81.5,6.76,1333,-0.54,430,6.8,1949,1.9,138.7,NaN,2.45,2.45,13.92
1997-09-14 00:00:00,2.59,2.63,2.45,100.4,4.23,6,1.38,1408,11.2,1231,3.7,145.3,NaN,2.45,2.45,13.91
1997-09-15 00:00:00,0.91,1.03,0.86,97.8,2.75,2,-0.61,2213,9.3,1049,2.8,137.1,NaN,2.45,2.45,13.92
1997-09-16 00:00:00,-0.07,0.12,-0.03,71.1,2.65,201,-2.79,2046,23.9,953,6.2,309.2,NaN,2.45,2.45,13.91
1997-09-17 00:00:00,0.91,1.07,0.99,75.6,4.62,1536,-3.14,151,9.9,2028,2.0,154.4,NaN,2.45,2.45,13.91
1997-09-18 00:00:00,1.81,1.94,1.82,73.7,5.17,1215,-0.75,2337,22.4,2118,5.9,310.7,NaN,2.45,2.45,13.91
1997-09-19 00:00:00,0.61,0.74,0.57,70.0,2.68,1436,-0.72,12,22.6,205,7.2,309.4,15.3,2.45,2.45,13.92
1997-09-20 00:00:00,-0.48,-0.37,-0.47,63.5,0.96,945,-2.04,2312,14.5,2343,5.6,311.3,32.4,2.45,2.45,13.92
1997-09-21 00:00:00,-1.85,-1.76,-1.78,74.5,0.50,1315,-3.08,2154,29.1,2259,5.9,319.5,17.5,2.45,2.45,13.92
1997-09-22 00:00:00,-1.91,-1.78,-1.82,65.6,0.46,1333,-4.89,2353,23.1,47,7.0,323.7,53.3,2.45,2.45,13.92
1997-09-23 00:00:00,-3.07,-2.94,-2.95,63.5,-1.07,227,-5.84,2252,27.1,1833,7.0,318.9,24.1,2.45,2.45,13.91
1997-09-24 00:00:00,-3.76,-3.63,-3.63,65.3,-0.33,2355,-5.71,124,20.7,237,8.3,303.7,31.2,2.45,2.45,13.92
1997-09-25 00:00:00,4.91,5.02,4.99,76.6,7.76,2256,-2.29,29,31.1,1352,10.8,325.6,42.4,2.45,2.45,13.92
1997-09-26 00:00:00,5.43,5.60,5.51,76.6,8.05,1041,1.27,2314,26.1,2213,7.9,325.6,1.6,2.45,2.45,13.92
1997-09-27 00:00:00,0.19,0.34,0.20,63.4,3.60,2214,-2.07,2355,37.0,400,10.8,319.4,19.0,2.45,2.45,13.92
1997-09-28 00:00:00,2.80,2.98,2.85,77.8,5.33,1940,-2.06,3,14.9,204,2.0,320.6,30.2,2.45,2.45,13.92
1997-09-29 00:00:00,4.06,4.31,4.15,83.6,6.44,1107,2.25,2323,7.0,1413,1.6,347.6,11.9,2.45,2.45,13.92
1997-09-30 00:00:00,2.65,2.70,2.58,89.0,4.67,1004,0.32,2354,8.3,1432,2.6,157.0,10.4,2.45,2.45,13.92
1997-10-01 00:00:00,0.33,0.42,0.32,91.6,2.19,2359,-1.50,2347,6.2,2357,1.3,133.6,8.8,2.45,2.45,13.92
1997-10-02 00:00:00,-0.51,-0.38,-0.41,86.3,4.25,1052,-2.31,223,9.6,17,1.3,154.9,36.2,2.45,2.45,13.92
1997-10-03 00:00:00,-1.36,-1.30,-1.29,90.7,1.46,1358,-4.20,645,3.1,940,0.8,99.0,36.3,2.45,2.45,13.92
1997-10-04 00:00:00,-0.57,-0.46,-0.50,88.9,1.11,1214,-1.83,510,2.8,2021,0.7,26.1,7.6,2.45,2.45,13.92
1997-10-05 00:00:00,-1.84,-1.74,-1.73,85.7,0.82,923,-2.83,2256,5.1,1116,1.1,126.5,19.4,2.45,2.45,13.92
1997-10-06 00:00:00,-1.82,-1.69,-1.75,76.7,-0.11,1521,-3.66,344,18.4,1236,4.0,328.5,22.3,2.45,2.45,13.91
1997-10-07 00:00:00,-1.72,-1.53,-1.59,62.0,0.35,1146,-4.71,217,14.6,630,4.0,299.5,34.6,2.45,2.45,13.92
1997-10-08 00:00:00,-2.72,-2.46,-2.45,70.9,1.58,1203,-6.14,445,6.0,2312,1.4,352.4,29.8,2.45,2.45,13.92
1997-10-09 00:00:00,-4.57,-4.44,-4.37,84.6,-2.46,1,-7.40,649,5.4,8,1.4,331.9,4.6,2.45,2.45,13.90
1997-10-10 00:00:00,-3.39,-3.34,-3.24,93.3,-2.35,1231,-5.05,17,4.6,1320,1.5,154.0,-2.7,2.45,2.45,13.91
1997-10-11 00:00:00,-4.11,-3.98,-3.83,93.3,-1.81,937,-5.17,1733,3.4,1446,0.7,147.3,-0.5,2.45,2.45,13.91
1997-10-12 00:00:00,-4.48,-4.23,-4.09,92.2,-0.77,1259,-5.22,1955,2.4,128,0.8,129.2,-0.3,2.45,2.45,13.91
1997-10-13 00:00:00,-5.30,-5.07,-4.98,83.1,-3.53,608,-7.48,2203,13.8,2338,1.7,108.7,-5.6,2.45,2.45,13.90
1997-10-14 00:00:00,-4.57,-4.48,-4.47,77.3,-3.29,1359,-6.13,0,16.1,211,3.7,297.5,0.9,2.45,2.45,13.91
1997-10-15 00:00:00,-6.56,-6.51,-6.39,79.4,-4.93,54,-8.53,2311,10.0,1530,2.8,109.7,5.1,2.45,2.45,13.93
1997-10-16 00:00:00,-8.62,-8.57,-8.39,74.3,-7.26,1156,-9.83,2349,5.4,445,1.3,164.2,4.6,2.45,2.45,13.91
1997-10-17 00:00:00,-10.87,-10.73,-10.45,78.9,-9.15,758,-17.08,2005,5.6,1306,1.4,174.0,3.7,2.45,2.45,13.93
1997-10-18 00:00:00,-12.40,-11.77,-11.65,72.5,-6.72,2247,-17.46,707,4.5,1239,1.9,341.0,4.4,2.45,2.45,13.93
1997-10-19 00:00:00,-3.02,-2.93,-3.04,90.1,2.32,1342,-7.20,2,31.5,2058,5.4,293.0,-3.8,2.45,2.45,13.91
1997-10-20 00:00:00,-5.36,-5.24,-5.21,65.4,-0.59,28,-7.81,1620,31.4,11,7.9,321.5,0.3,2.45,2.45,13.91
1997-10-21 00:00:00,-7.07,-6.92,-6.84,65.5,-4.01,243,-8.19,1905,23.9,1133,12.2,308.2,8.0,2.45,2.45,13.91
1997-10-22 00:00:00,-6.70,-6.57,-6.48,61.3,-4.79,2257,-8.10,344,28.8,344,12.6,309.1,-0.5,2.45,2.45,13.92
1997-10-23 00:00:00,-8.58,-8.46,-8.28,54.4,-5.35,43,-11.88,2042,14.2,211,5.3,303.2,12.2,2.45,2.45,13.91
1997-10-24 00:00:00,-9.21,-9.01,-8.86,45.9,-6.72,2352,-12.90,458,18.5,2259,4.8,324.1,0.4,2.45,2.45,13.91
1997-10-25 00:00:00,-7.82,-7.66,-7.53,42.0,-5.67,234,-10.08,1536,17.2,142,5.1,312.6,-1.4,2.45,2.45,13.91
1997-10-26 00:00:00,-9.48,-9.11,-8.96,48.2,-6.58,56,-11.48,1743,9.1,15,2.0,351.5,0.5,2.45,2.45,13.91
1997-10-27 00:00:00,-11.03,-10.64,-10.44,65.2,-7.70,2351,-13.24,826,9.5,2350,1.5,353.7,2.7,2.45,2.45,13.93
1997-10-28 00:00:00,-5.70,-5.56,-5.53,60.9,-1.95,2234,-9.20,638,28.7,1140,8.7,315.3,-7.2,2.45,2.45,13.91
1997-10-29 00:00:00,-0.44,-0.21,-0.42,66.6,1.93,1532,-2.99,312,26.3,1542,10.1,320.2,-9.1,2.45,2.45,13.92
1997-10-30 00:00:00,2.08,2.26,2.12,77.3,4.13,2337,-1.50,48,29.1,1549,14.2,315.1,-11.3,2.45,2.45,13.91
1997-10-31 00:00:00,2.38,2.52,2.40,73.3,6.79,254,-1.06,2331,25.8,1033,9.9,308.5,-7.1,2.45,2.45,13.91
1997-11-01 00:00:00,-6.25,-6.10,-6.01,67.2,-0.66,0,-8.66,2102,31.5,524,9.4,358.6,-9.9,2.45,2.45,13.92
1997-11-02 00:00:00,-9.02,-8.92,-8.78,58.0,-8.22,27,-9.67,515,24.6,1105,8.3,309.1,-9.6,2.45,2.45,13.90
1997-11-03 00:00:00,-8.88,-8.77,-8.63,51.2,-7.81,1844,-9.71,435,15.8,453,5.4,299.5,-0.0,2.45,2.45,13.93
1997-11-04 00:00:00,-9.49,-9.39,-9.24,53.9,-8.26,710,-10.55,2358,18.2,945,6.3,305.7,-7.2,2.45,2.45,13.91
1997-11-05 00:00:00,-13.63,-13.28,-13.03,42.5,-9.68,2341,-17.87,1836,11.6,533,3.0,342.6,-5.9,2.45,2.45,13.93
1997-11-06 00:00:00,-11.42,-10.97,-10.82,60.8,-6.33,2229,-15.19,51,11.0,7,1.9,1.0,-10.4,2.45,2.45,13.91
1997-11-07 00:00:00,-9.64,-8.88,-8.86,56.4,-5.07,2246,-12.68,210,3.7,2159,1.8,347.6,-6.3,2.45,2.45,13.91
1997-11-08 00:00:00,-7.56,-6.99,-6.95,67.8,-2.93,116,-11.69,2340,6.6,342,1.7,355.2,-8.2,2.45,2.45,13.93
1997-11-09 00:00:00,-9.34,-9.13,-8.97,72.8,-4.06,719,-12.50,13,4.4,518,1.2,341.3,-11.5,2.45,2.45,13.92
1997-11-10 00:00:00,-10.67,-10.63,-10.49,80.0,-8.05,253,-14.15,2258,11.8,421,2.8,128.5,-11.5,2.45,2.45,13.91
1997-11-11 00:00:00,-14.89,-14.77,-14.46,69.5,-12.02,2357,-16.52,1537,7.0,9,1.2,170.7,-10.4,2.45,2.45,13.91
1997-11-12 00:00:00,-14.04,-13.97,-13.57,78.5,-9.93,514,-17.17,1006,6.3,327,1.3,20.1,-9.3,2.45,2.45,13.93
1997-11-13 00:00:00,-8.01,-7.65,-7.60,80.2,-0.71,2253,-17.01,0,4.8,2234,1.4,5.7,-12.2,2.45,2.45,13.91
1997-11-14 00:00:00,-7.17,-6.60,-6.57,78.5,-2.47,533,-12.73,2329,5.0,146,1.8,351.0,-11.8,2.45,2.45,13.91
1997-11-15 00:00:00,-8.30,-7.55,-7.53,68.8,-3.23,1714,-14.49,417,9.6,1613,2.0,355.7,-11.7,2.45,2.45,13.91
1997-11-16 00:00:00,-7.70,-7.24,-7.20,78.2,-4.31,2214,-13.64,218,4.4,219,1.4,344.2,-11.9,2.45,2.45,13.91
1997-11-17 00:00:00,-5.85,-5.77,-5.66,89.1,-4.15,249,-7.82,112,5.9,515,1.6,109.2,-12.0,2.45,2.45,13.92
1997-11-18 00:00:00,-2.84,-2.63,-2.72,82.6,4.56,1619,-8.03,1113,22.2,1709,3.5,342.7,-12.3,2.45,2.45,13.92
1997-11-19 00:00:00,1.76,2.08,1.87,81.6,9.93,2345,-0.29,1817,15.7,220,3.3,359.2,-13.2,2.45,2.45,13.91
1997-11-20 00:00:00,4.15,4.83,4.60,24.3,10.69,237,-3.46,2005,15.0,1340,4.4,322.8,-11.7,2.45,2.45,13.91
1997-11-21 00:00:00,2.06,3.04,2.73,26.9,10.87,1900,-2.96,119,14.4,2133,2.7,339.6,-12.9,2.45,2.45,13.92
1997-11-22 00:00:00,0.10,1.07,0.78,36.7,4.36,1942,-3.65,844,5.3,913,1.9,353.0,-12.9,2.45,2.45,13.91
1997-11-23 00:00:00,0.21,1.08,0.79,45.8,3.74,410,-3.24,636,3.9,1925,2.1,347.8,-13.2,2.45,2.45,13.91
1997-11-24 00:00:00,-2.85,-2.01,-2.15,40.7,1.54,2,-7.02,2305,3.8,153,2.0,348.1,-13.1,2.45,2.45,13.91
1997-11-25 00:00:00,-6.91,-6.14,-6.17,61.4,-2.18,231,-11.84,1828,4.4,1930,1.7,347.9,-13.7,2.45,2.45,13.93
1997-11-26 00:00:00,-8.67,-8.48,-8.35,87.6,-5.47,136,-12.73,1528,3.8,32,1.0,343.3,-13.7,2.45,2.45,13.91
1997-11-27 00:00:00,-5.98,-5.91,-5.80,81.9,-2.48,2320,-7.64,11,9.8,2305,1.3,10.7,-13.4,2.45,2.45,13.91
1997-11-28 00:00:00,-4.18,-4.05,-4.02,65.8,-2.53,405,-5.90,2206,17.0,1849,6.5,312.3,-13.3,2.45,2.45,13.91
1997-11-29 00:00:00,-7.55,-7.45,-7.32,64.3,-4.76,228,-9.83,1802,12.8,1,3.1,319.4,-12.6,2.45,2.45,13.91
1997-11-30 00:00:00,-13.65,-13.55,-13.20,78.1,-7.97,209,-17.26,1749,8.2,2,1.4,76.0,-13.9,2.45,2.45,13.92
1997-12-01 00:00:00,-14.54,-14.50,-14.10,80.4,-11.29,2115,-16.93,1226,10.7,753,1.2,62.0,-13.8,2.45,2.45,13.93
1997-12-02 00:00:00,-13.35,-12.75,-12.55,76.6,-10.25,1833,-17.62,1151,4.2,2004,1.4,356.2,-13.9,2.45,2.45,13.92
1997-12-03 00:00:00,-13.37,-12.33,-12.24,28.3,-9.62,1246,-18.14,2149,4.4,2152,2.1,348.2,-13.4,2.45,2.45,13.93
1997-12-04 00:00:00,-7.24,-6.96,-6.92,57.7,-4.88,2045,-14.69,8,20.5,1542,5.7,328.4,-13.5,2.45,2.45,13.91
1997-12-05 00:00:00,-9.50,-9.47,-9.17,76.4,-4.66,828,-14.87,0,15.3,124,2.6,60.1,-14.2,2.45,2.45,13.93
1997-12-06 00:00:00,-15.15,-14.88,-14.41,79.6,-10.36,2354,-19.62,1031,4.6,1001,1.5,354.6,-13.9,2.45,2.45,13.93
1997-12-07 00:00:00,-10.84,-10.28,-10.21,54.3,-5.29,607,-15.98,2351,12.5,602,3.6,347.1,-13.8,2.45,2.45,13.92
1997-12-08 00:00:00,-5.83,-5.57,-5.66,75.4,2.64,1819,-16.12,26,19.2,1822,3.2,358.8,-14.2,2.45,2.45,13.90
1997-12-09 00:00:00,0.53,0.66,0.51,83.4,2.58,1333,-1.68,1441,17.6,201,4.0,354.1,-14.5,2.45,2.45,13.91
1997-12-10 00:00:00,-2.25,-2.23,-2.19,95.7,0.98,9,-6.09,0,NaN,NaN,NaN,NaN,-14.5,2.45,2.45,13.92
1997-12-11 00:00:00,-6.52,-6.51,-6.38,91.0,-5.20,2255,-7.52,1844,NaN,NaN,NaN,NaN,-14.3,2.45,2.45,13.90
1997-12-12 00:00:00,-5.14,-5.07,-4.96,92.9,-4.53,1353,-5.74,2230,NaN,NaN,NaN,NaN,-14.2,2.45,2.45,13.91
1997-12-13 00:00:00,-7.56,-7.49,-7.27,90.0,-5.52,10,-9.55,2359,NaN,NaN,NaN,NaN,-14.4,2.45,2.45,13.90
1997-12-14 00:00:00,-11.33,-11.15,-10.83,85.5,-8.66,424,-15.94,2034,NaN,NaN,NaN,NaN,-14.4,2.45,2.45,13.91
1997-12-15 00:00:00,-9.17,-8.79,-8.56,75.0,-2.34,1914,-15.83,35,16.7,2343,1.5,304.5,-14.0,2.45,2.45,13.92
1997-12-16 00:00:00,1.92,2.14,1.98,67.4,8.44,1802,-4.37,39,30.6,618,10.6,319.7,-13.9,2.45,2.45,13.90
1997-12-17 00:00:00,2.14,2.21,1.66,92.1,7.55,45,-0.20,2353,39.3,904,14.3,326.6,-14.4,2.45,2.45,13.90
1997-12-18 00:00:00,-1.13,-0.90,-1.03,63.5,2.38,1514,-6.90,2347,33.7,1454,13.7,310.8,-14.3,2.45,2.45,13.92
1997-12-19 00:00:00,-3.93,-3.72,-3.73,44.7,-0.38,1203,-7.31,406,23.1,2045,8.4,305.1,-13.7,2.45,2.45,13.92
1997-12-20 00:00:00,-3.67,-3.45,-3.46,55.6,-0.07,204,-10.25,2130,23.9,307,8.6,317.5,-13.9,2.45,2.45,13.92
1997-12-21 00:00:00,-8.20,-7.71,-7.64,63.9,-0.59,0,-13.49,745,3.6,1254,1.1,354.5,-14.1,2.45,2.45,13.91
1997-12-22 00:00:00,-1.62,-1.13,-1.22,33.5,5.85,934,-6.90,1619,14.1,726,3.7,325.8,-13.9,2.45,2.45,13.90
1997-12-23 00:00:00,-0.79,-0.61,-0.74,61.8,1.12,1545,-4.91,0,19.8,1403,7.5,301.7,-14.2,2.45,2.45,13.91
1997-12-24 00:00:00,-2.06,-1.81,-1.86,56.8,1.07,612,-6.31,2352,16.9,336,5.2,302.5,-14.2,2.45,2.45,13.91
1997-12-25 00:00:00,-4.75,-4.33,-4.34,64.5,-0.15,1518,-9.20,1031,10.6,1449,2.2,3.1,-14.1,2.45,2.45,13.90
1997-12-26 00:00:00,-10.52,-10.18,-10.00,71.7,-4.07,247,-15.28,2350,5.9,1004,1.3,343.3,-14.2,2.45,2.45,13.91
1997-12-27 00:00:00,-10.61,-10.57,-10.30,85.1,-8.51,1038,-15.13,1,NaN,NaN,NaN,NaN,-14.4,2.45,2.45,13.91
1997-12-28 00:00:00,-17.30,-16.89,-16.52,77.5,-13.13,26,-21.16,1333,NaN,NaN,NaN,NaN,-13.7,2.45,2.45,13.92
1997-12-29 00:00:00,-20.69,-20.49,-19.84,73.7,-16.71,0,-24.89,1751,NaN,NaN,NaN,NaN,-13.8,2.45,2.45,13.93
1997-12-30 00:00:00,-16.06,-15.49,-14.85,71.3,-5.34,2346,-21.38,626,11.2,2339,0.7,296.3,-13.8,2.45,2.45,13.91
1997-12-31 00:00:00,-8.32,-7.84,-7.78,60.9,-4.78,321,-13.12,1610,13.5,412,3.5,331.6,-14.1,2.45,2.45,13.93
1998-01-01 00:00:00,-10.92,-10.28,-10.21,63.3,-7.81,21,-15.42,2014,6.5,2329,2.1,357.9,-14.1,2.45,2.45,13.91
